Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,14,,,,
2,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),1,1,2,,,,
3,up,Chico & Qatoshi,Ластівки,7,1,19,,,,
4,up,Artem Pivovarov & DOROFEEVA,Думи,5,2,22,,,,
5,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),3,2,16,,,,
6,down,Канги & Galust,Голова,4,2,5,,,,
7,down,Skylark,Stefania,6,5,4,,,,
8,up,Skofka,Не забудем і не пробачим,8,5,26,,,,
9,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,26,,,,
10,up,Маша Кондратенко,Ванька-Встанька,10,1,16,,,,
11,up,Степан Гіга,Цей сон,13,9,5,,,,
12,up,SHUMEI,Біля тополі,12,9,30,,,,
13,up,ANGY KREYDA,Враже,16,7,19,,,,
14,down,Анна Тринчер & POSITIFF,Який ти козак,9,6,3,,,,
15,-,Sam Smith & Kim Petras,Unholy,-,10,3,,,,
16,down,ANNA ASTI,По барам,15,7,21,,,,
17,up,ANNA ASTI,Ночью на кухне,22,17,2,,,,
18,up,CHEEV,Гарно так,19,6,19,,,,
19,down,KOLA,Біля серця,17,12,7,,,,
20,up,Enleo,інша любов,25,12,16,,,,
21,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,23,1,28,,,,
22,down,Zozulya,Чорне і біле,21,17,30,,,,
23,-,Miyagi & Эндшпиль,Временно,-,23,1,,,,
24,down,INSTASAMKA,POPSTAR,20,16,7,,,,
25,up,ЛЮСЯ КАВА,Незламна,27,15,20,,,,
26,-,MORGENSHTERN,SHEIKH,-,26,1,,,,
27,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),26,15,45,,,,
28,down,Artem Pivovarov,Ой на горі,18,7,17,,,,
29,up,Skofka,В дорогу,35,23,35,,,,
30,down,NЮ,Некуда бежать,24,12,7,,,,
31,down,Eminem,Mockingbird,30,30,3,,,,
32,up,Степан Гіга,У райському саду (Яворина),39,28,5,,,,
33,down,Tom Odell,Another Love,31,25,25,,,,
34,up,YARMAK,МОЯ КРАЇНА (feat. Tof),36,10,9,,,,
35,-,Miyagi & Эндшпиль,Не теряя,-,35,1,,,,
36,up,Один в каное,У мене немає дому,40,8,35,,,,
37,down,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,28,20,4,,,,
38,down,Delamer,Азовсталь десь там під зорями,32,27,3,,,,
39,down,Patsyki Z Franeka,Марічка,33,5,22,,,,
40,down,JKLN,Welcome to Ukraine,37,17,19,,,,
41,up,DJ Smash & NIVESTA,Позвони,44,41,6,,,,
42,up,YAKTAK,Погляд (feat. SOBOL'),57,1,2,,,,
43,up,84 & LOOKBUFFALO,Чисто папа,48,34,7,,,,
44,down,Eminem,Superman (feat. Dina Rae),41,41,7,,,,
45,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],42,26,9,,,,
46,down,Sanaria & SKYLERR,Дзвін,43,38,4,,,,
47,down,Young Tone Dog,Murder in My Mind,45,28,16,,,,
48,-,Miyagi & Эндшпиль,Saloon,-,48,1,,,,
49,up,The Neighbourhood,Sweater Weather,49,42,24,77,2021-01-10,63,2021-02-07
50,-,Miyagi & Эндшпиль,Silhouette,-,50,1,,,,
51,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,20,1,,,,
52,down,"alyona alyona, Jerry Heil & ela.",KUPALA,47,5,18,,,,
53,down,CHEEV,Мрієшся,51,30,5,,,,
54,down,NAVKA,Татанці,52,48,14,,,,
55,-,Chick Corea,Tones for Joan's Bones,-,54,9,,,,
56,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),50,11,17,,,,
57,-,ETOLUBOV & MAX BARSKIH,Римую,-,57,1,,,,
58,up,Chico & Qatoshi,Панночка (Alex Caspian Remix),63,26,18,,,,
59,-,Miyagi & Эндшпиль,Ночь,-,59,1,,,,
60,up,Eminem,Without Me,60,60,7,,,,
61,up,Лаундж Джаз,У ногу з часом,65,41,12,,,,
62,down,ScurtDae,Back to Life (Birthdae),55,45,6,,,,
63,up,Оксана Пекун ‎,Я така ще молода,71,57,4,,,,
64,down,Анна Тринчер & Voloshyn,Лише ти і я,58,9,6,,,,
65,-,Antytila,"Люди, як кораблі",-,37,18,,,,
66,down,YAKTAK,Вродлива,61,61,3,,,,
67,-,Miss Kittin,Bassline,-,67,1,,,,
68,-,XOLIDAYBOY,Моя хулиганка,-,14,1,,,,
69,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),74,43,4,,,,
70,-,Ислам Итляшев,Кобра,-,2,29,,,,
71,down,Artem Pivovarov & Olya Polyakova,Тішся,54,8,10,,,,
72,down,Lyapis Trubetskoy,Воїни світла,62,36,13,,,,
73,down,Sx1nxwy,Show Me the Will,72,47,5,,,,
74,-,Loveless,MIDDLE OF THE NIGHT,-,69,3,,,,
75,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,75,1,,,,
76,-,Kid Francescoli,Miss Mess,-,63,1,,,,
77,down,INSTASAMKA,MONEYKEN LOVE,64,25,16,,,,
78,up,Сичевський Борис,"Ой, на горі, на горі",89,39,7,,,,
79,up,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,79,53,16,,,,
80,down,RASA,ПОГУДИМ,59,58,9,,,,
81,-,MoonDeity,Neon Blade,-,68,6,,,,
82,down,DOROFEEVA,у твоїй душі,38,38,3,,,,
83,-,Miyagi & Эндшпиль,Need me,-,83,1,,,,
84,down,Jerry Heil & Mama,#НЕСЕСТРИ,67,17,8,,,,
85,-,Chico & Qatoshi,Допоможе ЗСУ,-,3,21,,,,
86,-,KOLA,Чи разом?,-,11,20,,,,
87,-,Sting,Shape of My Heart,-,87,1,,,,
88,-,Пошлая Молли & HOFMANNITA,#HABIBATI,-,76,2,,,,
89,-,Александр Марцинкевич,В голове шум,-,51,4,,,,
90,down,АДЛИН,Dead Inside,75,51,4,,,,
91,up,Rammstein,Sonne,96,82,4,,,,
92,down,Роллікс,Живи,81,59,9,,,,
93,down,Аркадій Войтюк,Цілуй солодкими губами,82,63,7,,,,
94,down,Ani Lorak,Лабиринт,29,29,2,,,,
95,down,Wellboy,Стиль,53,53,2,,,,
96,-,Skofka,По барабану,-,73,11,,,,
97,-,Божена Дар,Наречена (feat. Aviator),-,75,4,,,,
98,-,Ly Minh,It's A Resounding Song,-,74,2,,,,
99,down,GROSU,Арестован,92,54,10,,,,
