Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Allj & MORGENSHTERN,Lollipop,-,1,1,,,,
2,down,Dabro,Юность,1,1,14,,,,
3,down,Mia Boyka & Егор Шип,Пикачу,2,1,5,,,,
4,-,NK,A Huevo,-,4,1,,,,
5,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),5,1,7,,,,
6,down,Basta & Zivert,неболей,4,2,5,,,,
7,down,Klava Koka & NILETTO,Краш,6,3,14,,,,
8,up,DJ Smash,БЕГИ (feat. Poët),9,7,5,,,,
9,-,Egor Kreed & The Limba,Coco L'Eau,-,4,1,,,,
10,down,HENSY,Поболело и прошло,8,2,13,,,,
11,down,The Hardkiss,Кобра (feat. MONATIK),7,7,2,,,,
12,down,Ramil',Сияй,10,3,8,,,,
13,down,HammAli & Navai,А если это любовь?,11,7,21,,,,
14,down,Miyagi & Andy Panda,Minor,13,9,7,,,,
15,down,Egor Kreed,Девочка с картинки,3,3,16,,,,
16,down,Artem Pivovarov,Дежавю (UA VERSION),15,3,8,,,,
17,up,JONY,Мир сошёл с ума,17,14,3,,,,
18,down,The Limba & Andro,X.O,14,1,13,,,,
19,down,Super Zhorik,Золото,18,11,13,,,,
20,up,Miyagi & Andy Panda,Там ревели горы,21,14,8,,,,
21,down,Gafur & JONY,Lollipop,19,11,8,,,,
22,up,Канги,Вали,23,22,4,,,,
23,down,Little Big,Tacos,16,5,4,,,,
24,up,JONY,Ты пари,33,21,3,,,,
25,down,Arthur Pirozhkov,#ПеретанцуйМеня,24,9,9,,,,
26,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),32,25,18,,,,
27,down,NILETTO,Любимка,26,2,45,,,,
28,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,25,6,10,,,,
29,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),34,13,14,,,,
30,down,Грязь & Oligarkh,Третье сентября,12,12,2,,,,
31,up,Oleg Kenzov,По кайфу,39,2,25,,,,
32,down,Artik & Asti,Девочка танцуй,31,1,31,,,,
33,down,Нурминский,Валим,30,7,45,,,,
34,down,Little Big,Hypnodancer,28,1,18,58,2020-05-17,58,2020-05-17
35,down,Miyagi & Andy Panda,Kosandra,27,6,30,,,,
36,down,MITCHEL,А уже фсё,29,11,8,,,,
37,-,EMIN,Камин (feat. JONY),-,16,21,,,,
38,down,BTS,Dynamite,22,3,3,96,2020-08-23,2,2020-08-30
39,up,Karnaval,Психушка,43,10,13,,,,
40,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",38,33,11,,,,
41,down,VERBEE & KARA KROSS,Не смогу,36,21,5,,,,
42,-,6ix9ine,TRACK 7,-,42,1,54,2020-09-13,54,2020-09-13
43,down,Klava Koka,Покинула чат,35,11,27,,,,
44,down,LOBODA,Мой,41,6,17,,,,
45,up,LOBODA & PHARAOH,Boom Boom,46,6,6,,,,
46,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),52,18,4,,,,
47,down,MOZGI,Chica Bamboni,44,7,9,,,,
48,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,42,14,14,,,,
49,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,7,1,,,,
50,down,ANIKV,Меня не будет (feat. SALUKI),40,26,8,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),59,34,5,80,2020-08-09,1,2020-08-16
52,down,Фикс,Кожаные штаны,47,47,3,,,,
53,down,Stas Mikhaylov,Я буду очень тебя беречь!,48,42,8,,,,
54,down,BLACKPINK & Selena Gomez,Ice Cream,20,20,2,100,2020-08-30,3,2020-09-06
55,down,Natan & Ганвест,Ананасовый сироп,51,28,10,,,,
56,down,Max Korzh,Тепло,49,21,5,,,,
57,up,ФОГЕЛЬ,МАЛЬЧИК,60,18,18,,,,
58,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),55,21,15,,,,
59,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),50,13,5,,,,
60,up,Miyagi & Andy Panda,Yamakasi,62,13,8,,,,
61,-,Ислам Итляшев,Она любила розы,-,9,1,,,,
62,down,Raim,Двигаться,56,2,16,,,,
63,-,Black Pumas,Black Cat,-,63,1,,,,
64,down,BLACKPINK,How You Like That,53,5,11,3,2020-07-05,3,2020-07-05
65,up,NEANGELY,Разорвал,89,57,2,,,,
66,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,55,22,,,,
67,up,JANAGA,Малыш,71,55,7,,,,
68,down,Vremya & Steklo,Last Dance,63,9,9,,,,
69,up,Ruslan Nabiev,По ресторанам,70,64,5,,,,
70,down,Max Barskih,По секрету,68,17,17,,,,
71,down,Jah Khalib,На своём вайбе (feat. Гуф),65,60,5,,,,
72,down,Sleepy,Дочка прокурора,57,4,14,,,,
73,up,Jugglerz & Gappy Ranks,Karat,73,56,3,,,,
74,down,Nebezao & NЮ,Если бы не ты,64,54,5,,,,
75,up,Асия & NЮ,Твой поцелуй,83,75,2,,,,
76,down,GAVRILINA,Жу Жу,66,54,4,,,,
77,up,HOMIE,Пули (Roberto Kan Remix),80,60,4,,,,
78,up,Karnaval,Опять домой,79,27,9,,,,
79,down,JONY,Небесные розы,61,60,3,,,,
80,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,72,72,2,,,,
81,up,kizaru,Дежавю,86,42,11,,,,
82,-,Future,Life Is Good (feat. Drake),-,58,21,86,2020-01-12,6,2020-01-19
83,down,Асия,Ну чё ты такой хороший?,67,63,5,,,,
84,-,Jah Khalib,Кукла,-,78,1,,,,
85,down,Smallblanca Original,King Throne,78,71,6,,,,
86,down,T-killah,Гречка мартини,69,8,18,,,,
87,down,MORGENSHTERN & Allj,Cadillac Club Remix (by Skazka Music),75,52,6,,,,
88,down,Bahh Tee & Turken,Тобой дышу,76,63,5,,,,
89,down,Mot,Бумажный дом,74,74,4,,,,
90,down,twocolors,Lovefool,81,52,12,,,,
91,down,Tanir & Tyomcha,До мурашек,77,44,15,,,,
92,down,EMIN,МММ,84,40,9,,,,
93,-,Гудзон,Влюбилась в пацана,-,43,15,,,,
94,-,Тима Белорусских,Окей,-,6,1,,,,
95,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),90,20,19,,,,
96,down,Max Korzh,Времена,85,20,5,,,,
