Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,5,,,,
2,down,ATL,Урожай (feat. Зараза),1,1,2,,,,
3,up,Galibri & Mavik,Федерико Феллини,3,1,25,,,,
4,up,Big Baby Tape & kizaru,99 Problems,4,1,6,,,,
5,up,NЮ,Никто,5,5,4,,,,
6,up,Tanir & Tyomcha,Потеряли пацана,12,6,5,,,,
7,up,LOBODA,Americano,8,2,9,,,,
8,up,Minelli,Rampampam,9,1,31,,,,
9,down,Wellboy,Гуси,7,3,22,,,,
10,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,11,5,8,,,,
11,-,DOROFEEVA,Я твоя не первая,-,11,1,,,,
12,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",6,2,3,,,,
13,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),10,10,2,,,,
14,up,Scriptonite & Райда,Baby mama,15,4,23,,,,
15,down,Wellboy,Вишнi,13,1,6,,,,
16,up,HammAli & Navai,Птичка,17,1,28,,,,
17,down,Artem Pivovarov,Мираж,14,14,2,,,,
18,down,JONY & HammAli,"Наверно, ты меня не помнишь",16,11,5,,,,
19,down,Султан Лагучев,Горький вкус,18,2,44,,,,
20,up,LOBODA,Родной,22,1,38,,,,
21,-,Ivan Dorn,тебе нема сьогодні,-,21,1,,,,
22,down,KALUSH,Додому (feat. Skofka),19,2,27,,,,
23,up,INSTASAMKA,ХЛОПАЙ,25,23,2,,,,
24,down,Big Baby Tape & kizaru,Bandana,21,10,6,,,,
25,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,31,1,4,,,,
26,up,Bittuev,Братик,27,17,11,,,,
27,down,INSTASAMKA,LIPSI HA,20,1,12,,,,
28,down,Big Baby Tape & kizaru,Million,26,24,6,,,,
29,up,NK,Красное Вино,32,5,27,,,,
30,down,Miyagi & Andy Panda,Патрон,23,4,34,,,,
31,-,Yuliya Savicheva,Москва-Владивосток (Harisma Remix),-,31,1,,,,
32,up,Хабиб & Galibri & Mavik,Дискотанцы,36,21,2,,,,
33,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,45,21,30,,,,
34,up,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,35,14,4,,,,
35,up,Artik & Asti,Любовь после тебя,37,17,18,,,,
36,-,Mumiy Troll & Даня Милохин,Башня,-,14,1,,,,
37,-,Max Barskih,Tequila Sunrise,-,37,1,,,,
38,up,Enrasta,Джованна,43,38,6,,,,
39,up,Artem Pivovarov,Рандеву,39,18,32,,,,
40,up,Klava Koka,ЛА ЛА ЛА,73,31,6,,,,
41,down,Goro,Дорогу молодым,38,7,23,,,,
42,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,41,10,22,,,,
43,down,INSTASAMKA,Juicy,34,3,17,,,,
44,up,NЮ & Асия,Останься,47,30,14,,,,
45,up,Xcho,Вороны,48,24,9,,,,
46,-,Dabro,На часах ноль-ноль,-,10,27,,,,
47,down,Jerry Heil,ТУК ТУК ТУК,42,32,15,,,,
48,down,10AGE,Пушка,46,8,23,,,,
49,down,Lolita & Costa Lacoste,По-другому,40,37,2,,,,
50,down,Анна Тринчер,Лише тебе,28,28,2,,,,
51,down,Artik & Asti,Она не я,49,5,18,,,,
52,up,Ollane,Touch the Sky (feat. Miyagi),57,52,2,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,71,43,2,,,,
54,-,No Resolve,Easy On Me,-,54,1,,,,
55,up,Иван Люленов,Она звезда,63,53,6,,,,
56,down,Вася Демчук & NK,Sorry 2,30,30,2,,,,
57,down,Okean Elzy,Місто весни (feat. Один в каное),53,8,12,,,,
58,down,Mary Gu,Не влюбляйся,51,30,8,,,,
59,down,10AGE,Зоопарк,52,26,11,,,,
60,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,55,3,11,,,,
61,-,Fabrika,Бабочки,-,61,1,,,,
62,up,Skofka,Крузак,62,27,12,,,,
63,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),93,48,2,,,,
64,-,Zivert,ЯТЛ,-,20,25,,,,
65,up,SLAVA KAMINSKA,Slava Bogu,67,42,16,,,,
66,down,Sharliz & FULLER,Танцы На Стёклах,61,61,2,,,,
67,-,Sergey Lazarev,Дурман,-,67,1,,,,
68,up,ХАННА & Миша Марвин,Убью тебя,74,18,11,,,,
69,-,Gayle,abcdefu,-,52,1,,,,
70,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,50,7,,,,
71,down,GUMA,Стеклянная,65,9,16,,,,
72,down,JONY & The Limba,Босс,50,14,10,,,,
73,down,Money Man,Money Man Perry,66,25,10,,,,
74,up,ВИРУС,В стиле диско,91,66,8,,,,
75,up,МОТ,Август - это ты,78,8,13,,,,
76,down,Тото,Aha,64,58,3,,,,
77,-,Akmal',Вдоль дорог,-,63,1,,,,
78,down,Boombox,Імперії впадуть,24,24,2,,,,
79,up,LOBODA,Allo,88,5,19,,,,
80,-,Gorizont,Tebya Zovut Lyubov,-,80,1,,,,
81,down,Egor Kreed,LAMBO URUS,70,14,7,,,,
82,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,30,5,,,,
83,up,DVRST,Close Eyes,87,51,9,,,,
84,-,EMIN & Jah Khalib,Улетай,-,84,1,,,,
85,-,DreamDoll,You know My body (feat. Capella Grey),-,85,1,,,,
86,-,ЕГОР ШИП,Твой любимый трек,-,86,1,,,,
87,up,BODIEV,Караван,96,65,8,,,,
88,-,JONY,Ты беспощадна,-,5,17,,,,
89,down,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,75,68,6,,,,
90,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,33,33,2,,,,
91,down,Oxxxymiron,КТО УБИЛ МАРКА?,69,2,5,,,,
92,down,Kambulat,Привет,76,75,3,,,,
93,down,Misha Marvin,Полюбил такую,56,56,2,,,,
94,up,KALUSH,Файна (feat. Skofka),98,6,16,,,,
95,down,Zivert,CRY,89,11,9,,,,
96,down,GROSU,Чувства на кассетах (feat. POLYANSKIY),81,45,3,,,,
