Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,2,,,,
2,up,The Limba & Andro,X.O,2,1,4,,,,
3,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,53,3,2,,,,
4,up,Sleepy,Дочка прокурора,10,4,2,,,,
5,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
6,down,Raim,Двигаться,3,2,4,,,,
7,down,Little Big,Hypnodancer,5,1,6,58,2020-05-17,58,2020-05-17
8,up,"Timati, GeeGun & Даня Милохин",Хавчик,23,8,2,,,,
9,-,Shooval,Мы открываем бизнес (Skit),-,9,1,,,,
10,down,Artik & Asti,Девочка танцуй,4,1,19,,,,
11,down,RASA,Пчеловод,6,1,33,,,,
12,down,NILETTO,Любимка,7,2,33,,,,
13,down,LOBODA,Мой,8,6,5,,,,
14,down,JONY,Ты беспощадна,9,5,5,,,,
15,down,Oleg Kenzov,По кайфу,11,2,15,,,,
16,down,Miyagi & Andy Panda,Kosandra,12,6,18,,,,
17,down,Klava Koka,Покинула чат,13,11,15,,,,
18,up,Dabro,Юность,78,1,2,,,,
19,up,6ix9ine,GOOBA,19,3,6,100,2020-05-10,2,2020-05-17
20,up,Misha Marvin & Hanna,Французский поцелуй (Red Max Remix),44,13,2,,,,
21,up,Klava Koka & NILETTO,Краш,91,3,2,,,,
22,-,Max Korzh,Вспоминай меня,-,22,1,,,,
23,down,Oleg Kenzov,#Ракетабомбапетарда,17,17,12,,,,
24,down,Konfuz,Кайф ты поймала,14,9,11,,,,
25,down,Tones and I,Dance Monkey,16,1,33,6,2019-10-06,1,2019-11-10
26,down,Cream Soda & Khleb,Плачу на техно,15,5,10,,,,
27,down,Little Big,UNO,18,1,14,34,2020-03-22,34,2020-03-22
28,down,Arthur Pirozhkov,#Алкоголичка,21,3,33,,,,
29,down,Intelligency,August,20,9,15,,,,
30,down,ФОГЕЛЬ,МАЛЬЧИК,22,18,6,,,,
31,down,T-killah,Гречка мартини,24,8,6,,,,
32,down,Тайпан & Agunda,Луна не знает пути (Demo Version),25,1,21,,,,
33,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),29,21,3,,,,
34,down,Мэвл,Патамушка,31,1,27,,,,
35,down,Нурминский,Валим,32,7,33,,,,
36,down,Korel,Кис-кис,27,22,5,,,,
37,down,Gidayyat & Gazan,Коронаминус,26,5,16,,,,
38,down,EMIN,Камин (feat. JONY),37,16,12,,,,
39,down,Artik & Asti,Все мимо,28,7,19,,,,
40,down,NK,Elefante,34,1,33,,,,
41,-,Super Zhorik,Золото,-,11,1,,,,
42,down,Daria Grace and the Pre-War Ponies,Pettin' In the Park (feat. Daria Grace),40,38,5,,,,
43,down,Ганвест,Кайфули,36,25,11,,,,
44,up,Tanir & Tyomcha,До мурашек,45,44,3,,,,
45,down,Max Barskih,По секрету,33,17,5,,,,
46,down,Zivert,Beverly Hills,39,17,33,,,,
47,down,MORGENSHTERN,Новый Мерин,30,13,31,,,,
48,down,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),35,2,5,,,,
49,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,58,14,2,,,,
50,down,Zivert,ЯТЛ,41,20,18,,,,
51,down,MONATIK,СИЛЬНО,48,9,17,,,,
52,up,Zivert,Fly 2 (feat. NILETTO),56,45,4,,,,
53,-,HENSY,Поболело и прошло,-,2,1,,,,
54,down,Max Korzh,Малолетка,49,3,15,,,,
55,-,Karnaval,Психушка,-,10,1,,,,
56,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),55,25,6,,,,
57,down,JONY & Andro,Мадам,51,9,16,,,,
58,up,Doja Cat,Boss Bitch,59,35,18,60,2020-03-22,23,2020-04-26
59,up,Нурминский,А я еду в Порш,66,59,4,,,,
60,up,MARUV & Boosin,I Want You,76,56,2,,,,
61,down,GAYAZOV$ BROTHER$,ХЕДШОТ,60,60,7,,,,
62,-,Dabro,Поцелуй,-,15,23,,,,
63,down,Egor Kreed,Девочка с картинки,52,3,10,,,,
64,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),63,22,10,,,,
65,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),68,20,7,,,,
66,down,Ramil,Вальс,54,12,8,,,,
67,down,Boulevard Depo,????????,64,52,3,,,,
68,down,Klava Koka,Бабы,61,54,4,,,,
69,up,Future,Life Is Good (feat. Drake),75,58,12,86,2020-01-12,6,2020-01-19
70,up,MACAN,Се ля ви,70,63,3,,,,
71,down,Artik & Asti,Чувства,50,3,19,,,,
72,up,Карен Черноморских,Океаны морей,77,72,11,,,,
73,down,Гудзон,Влюбилась в пацана,62,43,7,,,,
74,down,Miyagi & Andy Panda,Utopia,69,13,12,,,,
75,down,Xcho,Лондон,72,56,8,,,,
76,-,Ruki Vverkh,Расскажи мне...,-,76,1,,,,
77,down,MORGENSHTERN,ПОСОСИ,73,73,2,,,,
78,-,БЕЗ ОБМЕЖЕНЬ,Не мовчи,-,74,1,,,,
79,down,MACAN,Кино,74,73,10,,,,
80,up,Filatov & Karas,Лирика (feat. Masha),81,80,5,,,,
81,down,HammAli & Navai,А если это любовь?,65,7,9,,,,
82,down,Kambulat,Томас Шелби,79,50,7,,,,
83,-,Egor Kreed,58,-,83,1,,,,
84,-,Bavé,I'm Here Now,-,84,1,,,,
85,up,Скриптонит,Москва любит...,87,60,6,,,,
86,down,Александр Морозов,Фантазер,82,53,12,,,,
87,down,Vremya & Steklo,Навсегда/Никогда,85,9,13,,,,
88,up,КОРРУПЦИЯ,Красный бархат,88,54,14,,,,
89,-,Ханза & OWEEK,Вечеринка,-,34,4,,,,
90,-,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),-,61,1,,,,
91,-,Райм & Артур,Лава,-,88,1,,,,
92,up,Bi-2,Варвара,94,85,2,,,,
93,down,Xcho,Гангстер,92,62,14,,,,
94,-,Rakhim,Кто тебе сказал?,-,17,7,,,,
95,-,Queen,The Show Must Go On,-,75,14,,,,
96,down,T1One,Некрасиво,86,30,15,,,,
