Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Хабиб,Ягода малинка,1,1,15,,,,
2,up,Султан Лагучев,Горький вкус,2,2,6,,,,
3,up,Artem Pivovarov,Дежавю (UA VERSION),5,3,33,,,,
4,down,DOROFEEVA,gorit,3,1,15,,,,
5,-,Ani Lorak,Наполовину,-,5,1,,,,
6,down,Tina Karol,Скандал,4,2,3,,,,
7,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,6,3,3,,,,
8,-,Egor Kreed,Голос,-,8,1,,,,
9,down,Dabro,Юность,8,1,39,,,,
10,down,MORGENSHTERN,Cristal & МОЁТ,7,1,10,,,,
11,down,Ислам Итляшев,Она любила розы,10,9,26,,,,
12,up,Mia Boyka & Егор Шип,Пикачу,12,1,30,,,,
13,down,kostromin,Моя голова винтом,9,9,5,,,,
14,up,Konfuz,Ратата,25,5,5,,,,
15,down,Basta & Zivert,неболей,13,2,30,,,,
16,down,LOBODA,moLOko,14,2,11,,,,
17,down,NK,Почуття,11,2,5,,,,
18,down,Klava Koka & NILETTO,Краш,15,3,39,,,,
19,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,19,1,,,,
20,-,Allj,Wunder King,-,20,1,,,,
21,down,Alai Oli,Про Ману Чао,19,18,3,,,,
22,down,Ваня Дмитриенко,Венера-Юпитер,16,5,9,,,,
23,down,Rauf & Faik & NILETTO,Если тебе будет грустно,18,7,26,,,,
24,down,Канги,Эйя,17,6,11,,,,
25,down,Super Zhorik,Золото,21,11,38,,,,
26,down,SLAVA MARLOW,Снова я напиваюсь,22,1,22,,,,
27,-,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],-,19,1,,,,
28,down,Miyagi & Andy Panda,Там ревели горы,24,14,33,,,,
29,down,UncleFlexxx,Camry 3.5,20,17,6,,,,
30,down,Scriptonite,Чистый (OST «Псих»),26,20,12,,,,
31,down,MORGENSHTERN & Allj,Cadillac,27,1,10,,,,
32,up,HENSY,Поболело и прошло (Новогодняя версия),34,23,10,,,,
33,down,Ramil',Сияй,28,3,33,,,,
34,up,Канги,Возьми сердце моё,43,34,3,,,,
35,down,Гудзон,Пьяная ночь,32,32,17,,,,
36,down,Klava Koka,Пьяную домой,29,22,9,,,,
37,down,Arthur Pirozhkov,#ПеретанцуйМеня,31,9,34,,,,
38,up,Masked Wolf,Astronaut In The Ocean,45,31,6,60,2021-02-07,6,2021-04-04
39,up,Ramil' & Elena Temnikova,Из-за тебя,48,39,3,,,,
40,down,Mona Songz,"Салют, Вера",30,24,9,,,,
41,down,Gazan,АБУ БАНДИТ,37,37,3,,,,
42,down,Little Big,Hypnodancer,38,1,43,58,2020-05-17,58,2020-05-17
43,down,Murat Tkhagalegov,Я с ней кайфую,39,39,9,,,,
44,down,Klava Koka,Покинула чат,35,11,51,,,,
45,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,25,43,,,,
46,-,The Hardkiss,Обійми,-,31,1,,,,
47,down,Gruppa Pizza,Дарья,36,18,9,,,,
48,-,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,-,34,1,,,,
49,up,JojoHF,Губы,67,49,2,,,,
50,down,Bula,Тлеет (feat. SVNV),40,3,18,,,,
51,down,"USSR State Chamber Choir, Valeriy Polyanskiy & Irina Arkhipova",Хвалите имя Господне,33,26,3,,,,
52,down,Ислам Итляшев,"Сердце, не ревнуй",47,47,4,,,,
53,up,Абрикоса,Влюбилась в друга,53,53,2,,,,
54,-,Аня Pokrov,Последний предатель,-,54,4,,,,
55,down,Мурат Гамидов,Пидманула (feat. Adam),42,42,6,,,,
56,-,Colorit,Быстро,-,54,1,,,,
57,down,Dabro,На крыше,54,54,11,,,,
58,down,MONEYKEN,Она не любит вино,41,30,5,,,,
59,down,Zivert,Многоточия,58,37,19,,,,
60,down,Kari Kari,Kari Kari,52,52,3,,,,
61,down,кис-кис,слёзы,56,56,3,,,,
62,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],62,51,5,,,,
63,up,Korol I Shut,Кукла колдуна,64,48,7,,,,
64,-,OBLADAET,DAVID BECKHAM,-,64,1,,,,
65,down,PALC,Тараканы (feat. Fэrctak),59,26,4,,,,
66,up,Jah Khalib,Искал-нашёл,74,8,6,,,,
67,up,Tiësto,The Business,69,66,8,52,2021-01-03,18,2021-04-04
68,down,KALUSH,Зорi,55,11,14,,,,
69,down,Michelle Andrade,100 000 Минут (feat. Positiff) [Из т/с «100 000 минут вместе»],51,32,4,,,,
70,-,КАКАЯ РАЗНИЦА,Рассвет,-,70,1,,,,
71,up,Mari Kraymbreri,Океан,73,65,19,,,,
72,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,68,21,10,,,,
73,-,Тима Белорусских,Тает Ещё,-,73,1,,,,
74,down,Анет Сай,Не реви,60,28,8,,,,
75,down,Марина і компанія,Сама П'Ю,65,61,5,,,,
76,up,Vladimir Dantes,Если бы,76,12,16,,,,
77,up,Ислам Итляшев,Улетаю,80,77,6,,,,
78,up,HammAli & Mari Kraymbreri,Медляк,82,27,17,,,,
79,up,Ran Ziv,Tok Tok (feat. SHAZ),79,12,16,,,,
80,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,89,56,16,,,,
81,down,JONY,Падаю - Поймай,70,70,2,,,,
82,-,Даня Милохин,Выдыхаю боль,-,72,1,,,,
83,up,Ruki Vverkh & Artik & Asti,Москва не верит слезам,88,76,9,,,,
84,down,Papin Olimpos,Снежинка,75,75,2,,,,
85,up,SLAVA MARLOW & MORGENSHTERN,Быстро,91,52,12,,,,
86,down,SLAVA MARLOW,По глазам,81,11,19,,,,
87,down,The Weeknd,Save Your Tears,86,86,2,80,2021-02-28,59,2021-03-21
88,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,52,1,,,,
89,-,Oleg Kenzov,#Ракетабомбапетарда,-,17,26,,,,
90,down,SERPO & FOREN,Не ругай меня мама,83,74,5,,,,
91,-,Miyagi,По уши я в тебя влюблён,-,59,1,,,,
92,down,DAVA,ОБНУЛИЛА НАС,61,61,3,,,,
93,-,Scriptonite,Положение,-,59,1,,,,
94,down,MORGENSHTERN & Lil Pump,WATAFUK?!,85,1,16,,,,
