Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,2,,,,
2,down,Klavdia Petrivna,Знайди мене,1,1,7,,,,
3,up,YAKTAK,Уночі,3,1,14,,,,
4,up,Максим Бородін,Якби не ти,5,1,26,,,,
5,up,SKYLERR & Нікіта Кісельов,Ліфт,24,5,2,,,,
6,down,Klavdia Petrivna,Знайди мене (KAVA Remix),4,1,6,,,,
7,down,Klavdia Petrivna,Я щаслива,6,5,8,,,,
8,down,SHUMEI & Zlata Ognevich,Буревіями,7,2,32,,,,
9,up,YAKTAK & KOLA,Порічка,9,1,33,,,,
10,down,Klavdia Petrivna,Хто ти (feat. OSTY),8,3,9,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,10,3,18,,,,
12,up,Максим Бородін,Скажи мені,18,7,3,,,,
13,up,MAX BARSKIH,Зорепад,14,11,11,,,,
14,down,Skofka,Погані сусіди,13,3,29,,,,
15,down,ANNA ASTI,Царица,11,6,19,,,,
16,down,"Agape, ZippO & Runa",Доберман,15,7,15,,,,
17,down,Klavdia Petrivna,Імператори,12,12,6,,,,
18,down,YAKTAK & DOVI,Перекотиполе,16,6,26,,,,
19,down,Артем Пивоваров & Quest Pistols,Очі,17,3,30,,,,
20,up,5UTRA,Давай сбежим (Искорки),20,6,11,,,,
21,down,Natalia Buchynska,За хмарами,19,11,5,,,,
22,up,ADAM,Zhurek,40,22,2,,,,
23,up,Moya Mishel,Зима в сердце,31,12,5,,,,
24,down,DOROFEEVA,"Кохаю, але не зовсім",22,2,23,,,,
25,down,SKOFKA,ЗАГЛОХ,23,11,6,,,,
26,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",28,6,37,,,,
27,down,Jerry Heil,ТРИ ПОЛОСИ,21,20,3,,,,
28,down,IAMJJ,Different Kind of Blues,25,25,6,,,,
29,down,SHUMEI,Вище хмар,27,5,11,,,,
30,-,Skofka,Крузак,-,27,48,,,,
31,-,Артем Пивоваров,Валторна (feat. Команда PIVOVAROV Голос Країни-13),-,31,1,,,,
32,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),26,14,12,,,,
33,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",34,26,4,,,,
34,down,Natalia Buchynska,Жоржини,30,24,16,,,,
35,up,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",43,35,2,,,,
36,up,MamaRika & KOLA,Люди,36,11,40,,,,
37,down,OKS,Ніченька,33,14,11,,,,
38,down,100лиця,Танцюєш і плачеш,35,28,6,,,,
39,down,YAKTAK,Не мовчи,38,22,43,,,,
40,down,MamaRika,Лелека (feat. YAKTAK),37,29,36,,,,
41,down,Гио ПиКа,Листопадом,39,13,35,,,,
42,-,Christ Mass,Lamo Gene,-,24,1,,,,
43,down,Alla Pugacheva,Балет,41,20,5,,,,
44,down,Аліна Жук,Волошковий цвіт,32,22,3,,,,
45,down,Wellboy,Додому,44,6,49,,,,
46,down,Stray Kids,LALALALA,29,29,2,,,,
47,up,DOROFEEVA,Щоб не було,48,2,49,,,,
48,down,Skofka & KALUSH,Батьківщина,42,1,36,,,,
49,down,VAVAN,Буду целовать,47,36,5,,,,
50,down,Тото,Баяноммай,45,23,20,,,,
51,down,SHUMEI,Волосся,46,7,8,,,,
52,up,Lolita,На Титанике,62,52,3,,,,
53,-,Modern Talking,Cheri Cheri Lady,-,53,4,,,,
54,-,Klavdia Petrivna,Уже світає,-,54,1,,,,
55,up,MAX BARSKIH & DOROFEEVA,Ритми,59,8,14,,,,
56,down,MINACELENTANO,A un passo da te,52,41,6,,,,
57,down,Klavdia Petrivna,Бережи мене,51,46,6,,,,
58,-,АИГЕЛ,Пыяла,-,4,1,,,,
59,down,A.V.G,Я плачу,57,19,18,,,,
60,-,佐藤竹善,All I Want For Christmas Is You,-,39,6,,,,
61,up,VOJ & Narvent,Memory Reboot,63,51,9,,,,
62,down,Doja Cat,Paint The Town Red,56,13,14,,,,
63,-,Бабек Мамедрзаев,Навсегда,-,63,1,,,,
64,-,Без обличчя,Без тебе,-,64,4,,,,
65,down,Гио ПиКа,Где ты?,58,30,6,,,,
66,down,Tina Karol,НЕ СВЯТІ,53,40,4,,,,
67,down,Guf & A.V.G,Спонсор твоих проблем,66,47,4,,,,
68,up,Три дня дождя & MONA,Прощание,84,51,3,,,,
69,-,Dima PROKOPOV,Кава з краплями дощу,-,69,1,,,,
70,-,Room For More,Тобі Віддаю,-,70,1,,,,
71,down,DOROFEEVA,На самоті,65,28,7,,,,
72,down,The Kolors,ITALODISCO (English Version),54,53,8,,,,
73,-,KOLA,Бути простим,-,73,1,,,,
74,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),67,1,3,,,,
75,down,Mikhail Shufutinskiy,"Гуляй, душа",71,67,7,,,,
76,up,KRUTЬ,Хто я,88,76,2,,,,
77,down,Rihanna,Diamonds,64,60,17,,,,
78,down,Kozak System,Українське сонце,68,61,7,,,,
79,down,Jung Kook,Standing Next to You,61,33,3,,,,
80,up,Dua Lipa,Houdini,85,75,2,,,,
81,-,Ani Lorak,Чужие,-,81,1,,,,
82,down,Evanescence,Bring Me To Life,74,73,14,,,,
83,down,Akon,Smack That (feat. Eminem),73,73,4,,,,
84,down,GROSU,Звичка,70,38,11,,,,
85,down,Арсен Мірзоян,Джеральдіна,75,71,19,,,,
86,down,Natalya Valevskaya,Палала,77,67,17,,,,
87,down,OR GOLAN,I Am Greedy,81,65,5,,,,
88,down,Olivan,Охоронець (feat. XSERGO),87,74,9,,,,
89,-,Stromae,Formidable,-,76,1,,,,
90,down,Gruppa Na-Na,Красные розы,82,34,6,,,,
91,down,Yura Zvonar,Нове життя,79,47,6,,,,
92,up,Parfeniuk,Провела екскурсію 2.0,99,63,13,,,,
93,down,Vitaliy Efremochkin,Возвышу громко,86,54,11,,,,
94,-,Myata,"Там, де рай",-,94,1,,,,
95,down,HammAli & Navai & Misha Marvin,Я закохався,89,3,33,,,,
96,down,LINKIN PARK,Numb,83,79,14,,,,
97,down,Crystal Castles,Kerosene,92,86,4,,,,
