Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RASA,Пчеловод,1,1,9,,,,
2,up,Мэвл,Патамушка,2,1,3,,,,
3,up,Мэвл,Холодок,4,3,6,,,,
4,up,NILETTO,Любимка,7,2,9,,,,
5,down,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
6,up,NK,Elefante,8,1,9,,,,
7,down,The Limba,Смузи,5,2,8,,,,
8,up,Arthur Pirozhkov,#Алкоголичка,11,3,9,,,,
9,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),10,2,9,,,,
10,up,Arthur Pirozhkov,Зацепила,15,6,9,,,,
11,down,Klava Koka & MORGENSHTERN,Мне пох,6,1,7,,,,
12,up,Zivert,Credo,12,5,9,,,,
13,up,최기왕,Happy New Year (Radio Edit),79,13,2,,,,
14,up,Инна Вальтер,Дымом лечилась,14,12,9,,,,
15,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),9,1,9,,,,
16,up,Artik & Asti,Под гипнозом,16,3,9,,,,
17,up,Mitchel,#Водвореходитслух (feat. Soahx),49,13,3,,,,
18,up,Нурминский,Валим,18,7,9,,,,
19,up,Zivert,Beverly Hills,19,17,9,,,,
20,down,MORGENSHTERN,Новый Мерин,13,13,9,,,,
21,up,Little Big,Go Bananas,23,1,7,,,,
22,down,RYZE,Тебя манят,21,16,9,,,,
23,up,ANIVAR,Любимый человек,25,3,9,,,,
24,down,Nebezao,Как ты там? (feat. Андрей Леницкий),20,18,9,,,,
25,up,Sam Wick,Сон (Jarico Remix),28,25,9,,,,
26,up,Olya Polyakova,"Эй, секундочку",43,20,7,,,,
27,up,HammAli & Navai,Девочка-война,30,4,9,,,,
28,down,3-ий Январь,Хубба Бубба,26,13,5,,,,
29,up,Super Zhorik,Хочу тибя любицца,35,29,6,,,,
30,down,HammAli & Navai,Прятки,24,9,9,,,,
31,up,Bailo & Lit Lords,Want (feat. Tima Dee),40,23,9,,,,
32,down,Dabro,Поцелуй,22,15,8,,,,
33,up,ALEX&RUS,Дикая львица,36,21,9,,,,
34,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",17,17,2,,,,
35,down,JONY,Комета,31,10,9,,,,
36,down,Syava,Без повода,29,19,4,,,,
37,down,RSAC,NBA,33,17,9,,,,
38,down,Olya Polyakova,Ночная жрица,27,27,2,,,,
39,down,Dima Bilan,Химия,38,25,9,,,,
40,down,дора,Дорадура,37,10,3,,,,
41,up,Бабек Мамедрзаев,Принцесса,42,28,8,,,,
42,-,Olya Polyakova,Королева ночи,-,42,1,,,,
43,down,Jah Khalib,Джадуа,39,11,9,,,,
44,-,Olga Buzova & Dava,Мандаринка,-,11,1,,,,
45,up,Wham!,Last Christmas,54,45,3,70,2019-12-22,53,2019-12-29
46,down,Vremya & Steklo,Дим,41,21,9,,,,
47,down,SAINt JHN,Roses (Imanbek Remix Extended),44,20,8,84,2020-04-05,61,2020-05-24
48,-,Zivert,Зелёные волны,-,45,4,,,,
49,down,Tanir & Tyomcha,Da da da (Acoustic version),45,14,4,,,,
50,-,Leningrad,Кабриолет,-,32,1,,,,
51,-,Tabula Rasa,Tabula Rasa,-,19,2,,,,
52,-,Little Big,I'm OK,-,31,3,,,,
53,down,KAZKA,SAINT,34,34,4,,,,
54,down,Mitchel,Айкос,47,24,9,,,,
55,down,MONATIK,Каждый раз,53,26,9,,,,
56,up,ЛИТВИНЕНКО,"Оп, мусорок",60,37,5,,,,
57,-,Egor Kreed,Сердцеедка,-,28,6,,,,
58,-,GAYAZOV$ BROTHER$,До встречи на танцполе,-,47,1,,,,
59,down,Max Korzh,2 типа людей,58,19,9,,,,
60,up,GAYAZOV$ BROTHER$,Пьяный туман,61,49,9,,,,
61,up,LINKIN PARK,In the End,63,37,9,,,,
62,down,Mariah Carey,All I Want For Christmas Is You,55,55,3,79,2019-11-17,1,2020-12-13
63,up,Olya Polyakova,Лёд тронулся,70,51,7,,,,
64,down,Trevor Daniel,Falling,52,39,5,61,2019-11-24,14,2020-01-05
65,down,Hanna,Музыка звучит,62,42,9,,,,
66,down,Ramil',Пальцами по губам,51,28,7,,,,
67,down,Пошлая Молли,Мишка (feat. Катя Кищук),32,32,2,,,,
68,-,DZIDZIO,Старий рік минає,-,61,1,,,,
69,down,Tyga,Ayy Macarena,48,48,5,60,2019-12-29,60,2019-12-29
70,up,DZIDZIO,Я Міліонер,84,33,4,,,,
71,down,Alya djey,Дело нескольких минут,56,56,2,,,,
72,down,LOBODA,Новый Рим,57,30,4,,,,
73,down,Allj,Sayonara детка (feat. Era Istrefi),69,35,9,,,,
74,-,Milana Misic,Kirjoitan,-,61,2,,,,
75,-,Verka Serduchka,Гоп-гоп,-,75,1,,,,
76,-,3-ий Январь,Хочешь,-,50,5,,,,
77,-,VERBEE,Зацепила,-,27,3,,,,
78,down,Max Barskih,"Лей, не жалей",65,18,6,,,,
79,down,HammAli & Navai & Misha Marvin,Я закохався,64,3,8,,,,
80,-,Джаро & Ханза,Королева танцпола,-,40,1,,,,
81,down,FILV & Edmofo,Clandestina,68,40,8,,,,
82,-,Iryna Fedyshyn,Подзвони до мами,-,39,1,,,,
83,down,Инна Вальтер,Не для тебя,78,52,9,,,,
84,down,ST,Моя Вина (feat. Artik & Asti),66,44,7,,,,
85,-,Антиреспект,Там,-,58,1,,,,
86,down,Mia Boyka,Ананас Адидас,81,46,9,,,,
87,-,Oleg Vinnik,Наталя-Наталі,-,78,1,,,,
88,down,Vremya & Steklo,Лох,76,4,9,,,,
89,down,Max Barskih,Неземная,87,87,2,,,,
90,up,Max Barskih,БЕРЕГА,91,90,2,,,,
91,-,Артур Саркисян,Ночь (Remix),-,53,1,,,,
92,down,Big Baby Tape,Trap Luv,73,23,9,,,,
93,-,Anacondaz,"Мама, я люблю",-,93,1,,,,
94,down,Navai & Bahh Tee,Не приму и даром,77,12,9,,,,
95,-,Комиссар,Ты уйдёшь,-,83,1,,,,
