Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,6,,,,
2,up,Максим Бородін,Якби не ти,2,1,18,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,2,24,,,,
4,up,YAKTAK & KOLA,Порічка,4,1,25,,,,
5,up,YAKTAK,Погляд (feat. SOBOL'),6,1,46,,,,
6,up,Артем Пивоваров & Quest Pistols,Очі,7,3,22,,,,
7,up,"Agape, ZippO & Runa",Доберман,8,7,7,,,,
8,down,SHUMEI,Вище хмар,5,5,3,,,,
9,up,Skofka,Погані сусіди,9,3,21,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,10,3,10,,,,
11,up,YAKTAK & DOVI,Перекотиполе,11,6,18,,,,
12,-,5УТРА,Искорки,-,12,2,,,,
13,down,DOROFEEVA,"Кохаю, але не зовсім",12,2,15,,,,
14,up,ANNA ASTI,Царица,18,6,11,,,,
15,down,OKS,Ніченька,14,14,3,,,,
16,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),17,14,4,,,,
17,down,Doja Cat,Paint The Town Red,15,13,6,,,,
18,up,Artem Pivovarov & NK,Там у тополі,19,2,46,,,,
19,down,MAX BARSKIH,Зорепад,16,11,3,,,,
20,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",20,6,29,,,,
21,up,A.V.G,Я плачу,22,19,10,,,,
22,down,Vladimir Dantes,Чуєш,21,3,15,,,,
23,up,YAKTAK,Не мовчи,25,22,35,,,,
24,up,Wellboy,Додому,26,6,41,,,,
25,down,XOLIDAYBOY,Мания,24,15,13,,,,
26,up,MamaRika & KOLA,Люди,29,11,32,,,,
27,up,MAX BARSKIH & DOROFEEVA,Ритми,28,8,6,,,,
28,down,Navi Lonsark,Батьківщина,27,10,8,,,,
29,up,MamaRika,Лелека (feat. YAKTAK),36,29,28,,,,
30,up,Артем Пивоваров,Маніфест,37,17,7,,,,
31,down,MORGENSHTERN,Чёрный Русский,23,10,3,,,,
32,up,CHEEV,Мрієшся,32,30,44,,,,
33,up,Antytila,Фортеця Бахмут (Acoustic),33,1,32,,,,
34,down,Андрэ Боярский,Чина,31,30,8,,,,
35,up,Гио ПиКа,Листопадом,38,13,27,,,,
36,up,Natalia Buchynska,Жоржини,44,24,8,,,,
37,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,42,22,14,,,,
38,up,KOZAK SIROMAHA,Гуляли,45,15,40,,,,
39,-,Shtaket,В твоїх обіймах,-,39,1,,,,
40,-,MAX BARSKIH,Нове життя,-,40,1,,,,
41,up,Artison,У саду,41,11,29,,,,
42,down,Spiv Brativ,Останні дні літа,34,18,5,,,,
43,up,CHEEV,Де моя любов живе,46,43,2,,,,
44,down,GROSU,Звичка,40,38,3,,,,
45,up,POSITIFF,Спалахи,51,18,19,,,,
46,up,By Индия & The Limba,money,50,46,8,,,,
47,up,Тото,Баяноммай,54,23,12,,,,
48,up,syned,Strangers (feat. Kenya Grace) [phonk remix],58,47,3,,,,
49,down,100лиця,Троянди,48,15,33,,,,
50,up,alyona alyona & KOLA,Небо хилиться,52,29,15,,,,
51,-,Мужик без шляпы,Memory Reboot,-,51,1,,,,
52,up,(G)I-DLE,Queencard,53,27,20,,,,
53,-,"НЕЙРОЯГИ, НЕЙРОКРУГ, НЕЙРОШАТ & АлСми",Красные розы,-,41,2,,,,
54,up,Okean Elzy & KOLA,Коли ми двоє,56,11,19,,,,
55,up,YARMAK,RAGNAROK,61,15,18,,,,
56,-,Dima Bilan,Я тебя отвоюю,-,56,1,,,,
57,-,ALEKSEEV,Океанами стали,-,57,1,,,,
58,up,Jain,Makeba,59,41,4,,,,
59,down,Ostrovskyi & MAYOROVA,Твої Тату,57,16,10,,,,
60,down,Анна Трінчер,Очі,39,23,3,,,,
61,up,Gezweirdo,ГАДДЕМІТ,67,15,15,,,,
62,down,Parfeniuk,Долоні,60,15,14,,,,
63,-,W.H.I.T.E.,За Україну,-,63,1,,,,
64,up,Гуцул-Хуліган,Відвези малу на море,64,46,15,,,,
65,up,Нікіта Кісельов,Чорні брови,66,54,12,,,,
66,down,CHEEV,Пазл,65,43,15,,,,
67,-,MAYOT & FENDIGLOCK,Дубина,-,56,6,,,,
68,up,Rihanna,Diamonds,74,60,9,,,,
69,up,100лиця,Мадам,71,30,18,,,,
70,up,Jung Kook & Latto,Seven (Instrumental),87,10,11,,,,
71,down,SadSvit,Касета,69,69,10,,,,
72,up,Жадан і собаки,Мальви,73,72,16,,,,
73,up,Generation,Chery Chery Lady,80,52,9,,,,
74,-,RK,Mentalité,-,74,3,,,,
75,-,Klavdia Petrivna,Хто ти (feat. OSTY),-,3,1,,,,
76,-,Ivan Dorn,Целовать другого,-,38,1,,,,
77,down,DOVI,На таран,70,70,3,,,,
78,-,Olivan,Охоронець (feat. XSERGO),-,74,1,,,,
79,down,Oxxxymiron,1.Kla$,30,21,4,,,,
80,up,YourCoach,Уп,89,75,6,,,,
81,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,1,24,,,,
82,down,Skryabin,Місця щасливих людей,75,62,16,,,,
83,-,Loreen,Tattoo,-,83,2,,,,
84,-,Skryabin,То є львів,-,84,1,,,,
85,up,Emin Nilsen,Clone,90,77,4,,,,
86,up,Lana Del Rey,Summertime Sadness,86,78,19,,,,
87,-,kavabanga Depo kolibri,Краще не стане,-,73,1,,,,
88,down,H8.HOOD,Жмурки,79,59,4,,,,
89,down,Арсен Мірзоян,Джеральдіна,83,71,13,,,,
90,down,Vitaliy Efremochkin,Возвышу громко,78,54,3,,,,
91,down,OSTY,Не брало,85,16,13,,,,
92,-,Без обличчя,Без тебе,-,64,1,,,,
93,up,LINKIN PARK,Numb,99,79,6,,,,
94,-,Mikhail Shufutinskiy,"Гуляй, душа",-,67,1,,,,
95,-,Ly Minh,It's A Resounding Song,-,74,14,,,,
96,down,By Индия,еще хуже,91,91,3,,,,
97,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,93,75,17,,,,
98,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,69,6,,,,
99,-,OneRepublic,Counting Stars,-,71,8,,,,
100,down,Evanescence,Bring Me To Life,96,73,6,,,,
