Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Big,UNO,-,1,1,34,2020-03-22,34,2020-03-22
2,down,Artik & Asti,Девочка танцуй,1,1,6,,,,
3,down,NILETTO,Любимка,2,2,20,,,,
4,down,RASA,Пчеловод,3,1,20,,,,
5,down,Тайпан & Agunda,Луна не знает пути (Demo Version),4,1,8,,,,
6,down,Мэвл,Патамушка,5,1,14,,,,
7,up,Gidayyat & Gazan,Коронаминус,12,5,3,,,,
8,down,Oleg Kenzov,По кайфу,7,2,2,,,,
9,-,Vremya & Steklo,Навсегда/Никогда,-,9,1,,,,
10,up,JONY & Andro,Мадам,19,9,3,,,,
11,down,Miyagi & Andy Panda,Kosandra,6,6,5,,,,
12,-,ШАРЛОТ & MORGENSHTERN,Малышка,-,12,1,,,,
13,down,Tones and I,Dance Monkey,10,1,20,6,2019-10-06,1,2019-11-10
14,down,Artik & Asti,Все мимо,9,7,6,,,,
15,down,Artik & Asti,Чувства,8,3,6,,,,
16,up,Little Big,Go Bananas,29,1,18,,,,
17,down,Arthur Pirozhkov,#Алкоголичка,13,3,20,,,,
18,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,11,4,9,,,,
19,down,NK,Elefante,16,1,20,,,,
20,down,Мэвл,Холодок,15,3,17,,,,
21,-,Little Big,Faradenza,-,17,1,,,,
22,down,Artik & Asti,Под гипнозом,17,3,20,,,,
23,up,Intelligency,August,35,9,2,,,,
24,down,Инна Вальтер,Дымом лечилась,14,12,20,,,,
25,up,Нурминский,Валим,26,7,20,,,,
26,down,Klava Koka & MORGENSHTERN,Мне пох,20,1,18,,,,
27,down,MORGENSHTERN,ОНА - ОНО,18,11,9,,,,
28,down,Zivert,ЯТЛ,24,20,5,,,,
29,down,RSAC,NBA,28,17,20,,,,
30,down,Olya Polyakova,"Эй, секундочку",21,20,18,,,,
31,down,MONATIK,СИЛЬНО,23,9,4,,,,
32,down,MONATIK,Каждый раз,27,26,20,,,,
33,up,Max Korzh,Малолетка,54,3,2,,,,
34,down,Klava Koka,Покинула чат,32,11,2,,,,
35,down,Zivert,Beverly Hills,25,17,20,,,,
36,down,MORGENSHTERN,Новый Мерин,30,13,20,,,,
37,up,ФОГЕЛЬ,СТЕРВА,38,26,8,,,,
38,up,Eminem,Godzilla (feat. Juice WRLD),40,38,3,69,2020-01-26,38,2020-03-15
39,-,Little Big,I'm OK,-,31,5,,,,
40,down,DZIDZIO,Я Міліонер,37,33,15,,,,
41,up,Мэвл,Попытка номер 5,52,41,4,,,,
42,up,дора,Дорадура,43,10,14,,,,
43,up,Канги,Просто услышь меня,83,24,2,,,,
44,up,Ramil',Мадонна,46,44,4,,,,
45,up,T1One,Некрасиво,49,30,2,,,,
46,down,konfuz,Ути путишка,39,26,8,,,,
47,down,Doja Cat,Boss Bitch,44,35,5,60,2020-03-22,23,2020-04-26
48,-,SHLAKOBLOCHINA,Новая сила киски (feat. FEARMUCH),-,48,1,,,,
49,down,MOZGI,Девчонка,31,12,4,,,,
50,down,LOBODA,Новый Рим,36,30,15,,,,
51,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,41,6,9,,,,
52,up,Горный,Ой мама,53,52,7,,,,
53,-,Navai,Эгоист,-,33,1,,,,
54,down,3-ий Январь,Хубба Бубба,42,13,16,,,,
55,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",51,17,13,,,,
56,down,The Limba,Смузи,47,2,19,,,,
57,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),50,1,20,,,,
58,down,Egor Kreed & HammAli & Navai,Мне всё Монро,34,20,3,,,,
59,up,Sergey Babkin,Хто далi йде,66,53,3,,,,
60,down,Syava,Без повода,55,19,15,,,,
61,down,Misha Marvin,Не надо быть сильной,56,44,4,,,,
62,down,Mitchel,#Водвореходитслух (feat. Soahx),58,13,14,,,,
63,down,Super Zhorik,Хочу тибя любицца,61,29,17,,,,
64,down,BTS,ON,60,7,4,32,2020-02-23,6,2020-03-01
65,down,YARMAK,Пара года,22,22,4,,,,
66,up,HammAli & Navai,Где ты была?,70,12,8,,,,
67,up,Ayewaken,Blinding Lights,69,30,10,82,2020-01-26,44,2020-04-19
68,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",64,24,5,,,,
69,up,Trevor Daniel,Falling,72,39,16,61,2019-11-24,14,2020-01-05
70,up,Artik & Asti,Последний поцелуй,73,51,6,,,,
71,down,Rauf & Faik,колыбельная,65,54,13,,,,
72,down,Miyagi,Самурай,67,67,3,,,,
73,up,HammAli & Navai,А если это любовь?,97,7,2,,,,
74,up,Джаро & Ханза,Ты мой кайф,81,74,4,,,,
75,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,75,60,4,90,2020-01-12,36,2020-03-15
76,up,ЛИТВИНЕНКО,"Оп, мусорок",76,37,16,,,,
77,-,Xcho,Гангстер,-,62,1,,,,
78,up,Dabro,Поцелуй,85,15,19,,,,
79,up,Olya Polyakova,Ночная жрица,79,27,13,,,,
80,down,Max Barskih,"Лей, не жалей",71,18,17,,,,
81,down,HammAli & Navai,Пустите меня на танцпол,77,55,3,,,,
82,up,LOBODA,к чёрту любовь (Hardy Boy Remix),84,82,6,,,,
83,up,Тима Белорусских,Одуванчик,87,74,3,,,,
84,-,10AGE & Ramil',Ау,-,65,2,,,,
85,down,IC3PEAK,Марш,63,40,3,,,,
86,up,BILIK,Куплено-продано,89,70,7,,,,
87,-,HOMIE,Паранойя (feat. Лёша Свик & Dramma),-,62,1,,,,
88,-,Volodya,Детка любит Прада (feat. Neo),-,88,1,,,,
89,down,КОРРУПЦИЯ,Красный бархат,78,54,10,,,,
90,-,Little Big,Lolly Bomb,-,60,1,,,,
91,down,Viktor Korolev,Я Вернусь,80,80,2,,,,
92,down,Kino,Кукушка,86,58,9,,,,
93,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),92,55,8,,,,
94,-,THE ROOP,On Fire,-,94,1,,,,
95,down,Andy Panda,Endorphin (feat. Miyagi),90,71,4,,,,
96,-,Lesha Svik,Светофоры,-,96,1,,,,
97,-,Little Big,Rock-Paper-Scissors,-,4,6,,,,
