Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,8,,,,
2,up,Artem Pivovarov & DOROFEEVA,Думи,4,2,16,,,,
3,up,Chico & Qatoshi,Ластівки,3,1,13,,,,
4,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),2,2,10,,,,
5,up,Маша Кондратенко,Ванька-Встанька,5,1,10,,,,
6,up,Streaplers,Stefanie,6,1,22,,,,
7,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,20,,,,
8,up,Skofka,Не забудем і не пробачим,8,5,20,,,,
9,-,Oxxxymiron,ОЙДА,-,9,1,,,,
10,up,ANNA ASTI,По барам,10,7,15,,,,
11,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,9,1,22,,,,
12,-,NЮ,Некуда бежать,-,12,1,,,,
13,up,SHUMEI,Біля тополі,13,9,24,,,,
14,down,ANGY KREYDA,Враже,12,7,13,,,,
15,down,CHEEV,Гарно так,11,6,13,,,,
16,down,YARMAK,МОЯ КРАЇНА (feat. Tof),14,10,3,,,,
17,up,Jerry Heil & Mama,#НЕСЕСТРИ,23,17,2,,,,
18,down,ЛЮСЯ КАВА,Незламна,15,15,14,,,,
19,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,15,39,,,,
20,-,INSTASAMKA,POPSTAR,-,16,1,,,,
21,down,Zozulya,Чорне і біле,17,17,24,,,,
22,-,BLACKPINK,Shut Down,-,22,1,,,,
23,down,Enleo,інша любов,19,12,10,,,,
24,up,Skofka,В дорогу,27,23,29,,,,
25,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),18,11,11,,,,
26,down,Patsyki Z Franeka,Марічка,20,5,16,,,,
27,down,JKLN,Welcome to Ukraine,21,17,13,,,,
28,down,Один в каное,У мене немає дому,25,8,29,,,,
29,up,Леся Нікітюк & Степан Гіга,Цей Сон,29,2,15,,,,
30,-,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,-,30,1,,,,
31,down,"alyona alyona, Jerry Heil & ela.",KUPALA,22,5,12,,,,
32,down,Artem Pivovarov,Ой на горі,28,7,11,,,,
33,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],26,26,3,,,,
34,down,KOLA,Чи разом?,31,11,16,,,,
35,-,Tom Odell,Another Love (Zwette Edit),-,26,1,,,,
36,down,Artem Pivovarov & Olya Polyakova,Тішся,24,8,4,,,,
37,-,Averin & CHURSANOV,Відлюбилося,-,37,1,,,,
38,down,Володимир Вермінський,Там під львівським замком,30,28,8,,,,
39,-,KOLA,Біля серця,-,12,1,,,,
40,down,INSTASAMKA,MONEYKEN LOVE,33,25,10,,,,
41,down,Skofka,Ой на ой,36,13,27,,,,
42,down,Young Tone Dog,Murder in My Mind,40,28,10,,,,
43,down,Ислам Итляшев,Ай-яй-яй (Дикая),37,10,16,,,,
44,down,Chico & Qatoshi,Панночка (Alex Caspian Remix),35,26,12,,,,
45,down,Boombox,Люди,38,21,23,,,,
46,down,Shablya,Браття українці,34,13,22,,,,
47,down,Artem Pivovarov,Мираж,41,14,35,,,,
48,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,39,1,41,,,,
49,down,The Neighbourhood,Sweater Weather,45,42,18,77,2021-01-10,63,2021-02-07
50,down,Kristonko,Кохайтеся чорнобриві,32,7,8,,,,
51,-,Александр Марцинкевич,В голове шум,-,51,1,,,,
52,up,Лаундж Джаз,У ногу з часом,52,41,6,,,,
53,down,Lyapis Trubetskoy,Воїни світла,42,36,7,,,,
54,down,Jerry Heil,#МРІЯ,46,13,17,,,,
55,-,Ислам Итляшев,Кобра,-,2,28,,,,
56,-,Hooverphonic,Badaboum,-,51,1,,,,
57,down,Skofka,СІРНИК,55,49,17,,,,
58,down,KALUSH,Тiпок (Tipok),43,41,19,,,,
59,-,Sacha Distel,Vite chérie vite,-,59,1,,,,
60,down,Сичевський Борис,"Ой, на горі, на горі",44,39,3,,,,
61,up,Ghostface Playa,Why Not,83,61,2,,,,
62,down,Pavel Sokolov,"Скоро осень, господа",51,51,4,,,,
63,up,BLACKPINK,Pink Venom,68,15,5,,,,
64,down,Анна Тринчер & MBreeze,Ти робив мені каву,58,18,11,,,,
65,-,DVRST,Close Eyes,-,51,24,,,,
66,down,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,59,53,10,,,,
67,-,Kurt Oldman,After Dark,-,67,1,,,,
68,-,Chick Corea,Tones for Joan's Bones,-,54,5,,,,
69,down,NAVKA,Татанці,53,48,8,,,,
70,up,Роллікс,Живи,71,59,3,,,,
71,down,KRBK,Стоник,60,60,2,,,,
72,-,ELMAN & MONA,Черная любовь,-,72,1,,,,
73,down,Альберт Салтыков,Молодой-молодая,64,46,9,,,,
74,down,RASA,ПОГУДИМ,66,58,3,,,,
75,-,Royal Philharmonic Orchestra & Steven Mercurio,Shape of My Heart (feat. The Royal Philharmonic Concert Orchestra) [Live],-,75,1,,,,
76,down,GROSU,Арестован,67,54,4,,,,
77,up,DOROFEEVA,крапають,82,38,4,,,,
78,down,Wellboy,Ворогів на ножі,65,27,10,,,,
79,down,O.G EzzY,Шёлковая простынь,72,28,11,,,,
80,-,Quest Pistols Show,Тесно,-,80,1,,,,
81,up,Galibri & Mavik,Чак Норрис,84,64,11,,,,
82,-,Imagine Dragons,Believer,-,82,1,,,,
83,-,84 & LOOKBUFFALO,Чисто папа,-,34,1,,,,
84,-,Irina Muravyova & Фестиваль,"Позвони мне, позвони",-,84,1,,,,
85,up,SHUMEI,Пробач,86,15,12,,,,
86,down,Max Korzh,Свой дом,77,3,16,,,,
87,up,MoonDeity,Neon Blade,100,68,2,,,,
88,-,Antytila,"Люди, як кораблі",-,37,17,,,,
89,-,Эрика Лундмоен,Яд,-,55,3,,,,
90,up,Skofka,Нам би,98,90,4,,,,
91,up,Skofka,По барабану,95,73,7,,,,
92,-,BumeR,Не плачь,-,76,3,,,,
93,down,СКАЙ,Легковажна,90,46,9,,,,
94,down,Jerome Isma-Ae,Phantom (Phan.Tom Novy Dub Mix),80,75,4,,,,
95,down,Chris Brown,Under the Influence,92,70,4,,,,
96,down,Степан Гіга,У райському саду (Яворина),89,78,11,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,41,1,,,,
98,-,Eminem,Without Me,-,60,1,,,,
99,-,The Hardkiss,Дівчина,-,90,2,,,,
