Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Skofka,Чути гімн,2,1,26,,,,
3,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,3,1,9,,,,
4,up,Artem Pivovarov & NK,Там у тополі,5,2,11,,,,
5,down,Parfeniuk,Провела екскурсію,4,1,7,,,,
6,up,DOROFEEVA,Щоб не було,9,2,7,,,,
7,up,Skofka & KALUSH,Батьківщина,7,1,6,,,,
8,down,Slavik Pogosov,Монро,6,2,6,,,,
9,down,YAKTAK,Чекає вдома (feat. DOVI),8,2,5,,,,
10,up,Artem Pivovarov & DOROFEEVA,Думи,10,2,34,,,,
11,up,Wellboy,Додому,12,6,6,,,,
12,down,Skylark,Stefania,11,5,16,,,,
13,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),14,3,38,,,,
14,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),15,2,28,,,,
15,up,Artem Pivovarov,Ой на горі,16,7,29,,,,
16,up,ANGY KREYDA,Враже,19,7,31,,,,
17,up,Chico & Qatoshi,Ластівки,18,1,31,,,,
18,down,NAZVA,Сіґеле-міґеле,13,13,3,,,,
19,down,Дмитро Яремчук & Назарій Яремчук,"Гай, зелений гай",17,5,8,,,,
20,up,Skofka,Не забудем і не пробачим,22,5,38,,,,
21,up,ANNA ASTI,По барам,21,7,33,,,,
22,up,ЛЮСЯ КАВА,Незламна,28,15,32,,,,
23,up,Степан Гіга,Цей сон,24,9,17,,,,
24,up,SHUMEI,Біля тополі,26,9,42,,,,
25,up,Spiv Brativ,Бахмут,51,25,2,,,,
26,down,TARABAROVA,Маніфест,23,15,3,,,,
27,-,Lady Gaga,Bloody Mary,-,1,7,,,,
28,up,KOZAK SIROMAHA,Гуляли,37,15,5,,,,
29,down,Маша Кондратенко,Ванька-Встанька,25,1,28,,,,
30,down,YAKTAK,Погляд (feat. SOBOL'),29,1,14,,,,
31,up,Анна Тринчер,Зай,43,17,11,,,,
32,down,Quest Pistols,Ты так красива,27,11,5,,,,
33,up,Zozulya,Чорне і біле,34,17,42,,,,
34,down,INSTASAMKA,КАК MOMMY,30,27,5,,,,
35,down,KOLA,Біля серця,32,12,19,,,,
36,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,31,1,40,,,,
37,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,38,20,13,,,,
38,up,CHEEV,Гарно так,41,6,31,,,,
39,down,Анна Тринчер & POSITIFF,Який ти козак,35,6,15,,,,
40,down,Колін,Думав вона янгол,33,24,8,,,,
41,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),39,11,24,,,,
42,up,Patsyki Z Franeka,Марічка,42,5,34,,,,
43,up,Skofka,В дорогу,44,23,47,,,,
44,down,ЭGO,Моя хулиганка,36,16,14,,,,
45,up,YARMAK,МОЯ КРАЇНА (feat. Tof),45,10,21,,,,
46,down,MOSOVICH & Batrai,Полярная звезда,40,8,10,,,,
47,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),47,43,16,,,,
48,-,Степан Гіга,У райському саду (Яворина),-,28,13,,,,
49,-,Sam Smith & Kim Petras,Unholy,-,10,4,,,,
50,down,Eminem,Mockingbird,48,30,15,,,,
51,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),46,1,14,,,,
52,down,BARABANDA,Лист до мами,49,39,14,,,,
53,-,Enleo,інша любов,-,12,25,,,,
54,up,Предтрен,Дух народа,59,41,7,,,,
55,down,Був'є,Голова,53,12,11,,,,
56,-,Antytila,"Люди, як кораблі",-,37,19,,,,
57,down,84 & LOOKBUFFALO,Чисто папа,55,34,19,,,,
58,up,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),70,12,8,,,,
59,down,CHEEV,Мрієшся,57,30,17,,,,
60,down,Sanaria & SKYLERR,Дзвін,52,38,16,,,,
61,-,Simply Three,Save Your Tears,-,61,1,,,,
62,down,NЮ,Некуда бежать,60,12,19,,,,
63,up,MamaRika,Лелека (feat. YAKTAK),81,29,2,,,,
64,down,Eminem,Superman (feat. Dina Rae),61,41,18,,,,
65,down,DJ Smash & NIVESTA,Позвони,62,41,18,,,,
66,down,James Brown,Limbo Jimbo (Instrumental),56,47,10,,,,
67,-,Boombox,Наодинці,-,41,25,,,,
68,down,Dj Belite,All Eyes on Me,58,29,2,,,,
69,down,Eminem,Without Me,65,60,18,,,,
70,-,Iryna Bilyk,Мало,-,70,1,,,,
71,down,ANNA ASTI,Ночью на кухне,63,17,14,,,,
72,up,YAKTAK,Не мовчи,75,22,3,,,,
73,-,ANI,PopStar!,-,73,1,,,,
74,down,KUZMER & MANARITA,Невгамовна (Gfest Remix),73,59,2,,,,
75,up,Rammstein,DEUTSCHLAND,84,66,6,,,,
76,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),66,65,4,,,,
77,up,Wellboy,Стиль,78,53,8,,,,
78,up,Kid Francescoli,Miss Mess,80,63,11,,,,
79,up,Ly Minh,It's A Resounding Song,90,74,6,,,,
80,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,64,2,,,,
81,down,Bakr,Вредина (Mbts Remix),68,63,10,,,,
82,up,Rammstein,Sonne,89,82,11,,,,
83,down,Анна Тринчер & Voloshyn,Лише ти і я,77,9,18,,,,
84,down,Markul & Тося Чайкина,Стрелы,72,66,11,,,,
85,down,Poker Face,Poker Face,83,71,6,,,,
86,down,Fiinka,Довбуш,69,60,5,,,,
87,down,TVORCHI,Heart of Steel,74,9,7,,,,
88,down,Милана Хаметова & Milana Star,ЛП,76,38,10,,,,
89,-,ThxSoMch,SPIT IN MY FACE!,-,69,1,,,,
90,up,SadSvit,Касета,95,69,3,,,,
91,up,Lalo Schifrin,Middle of the Night,92,81,4,,,,
92,-,Max Korzh,Свой дом,-,3,18,,,,
93,down,Adam,Танцюй мила,82,57,9,,,,
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,94,1,,,,
95,down,SOSKA 69,Басы долбят,85,58,9,,,,
96,-,Hozier,Take Me to Church,-,77,4,,,,
97,down,Natalya Valevskaya,Палала,93,67,3,,,,
98,down,Uma2rman,Серёга говорит (feat. Василий Уриевский),87,58,9,,,,
99,up,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,100,20,14,,,,
100,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,99,3,8,,,,
