Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,1,5,,,,
2,-,YAKTAK,Уночі,-,1,17,,,,
3,-,Klavdia Petrivna,Знайди мене,-,1,10,,,,
4,-,Максим Бородін,Якби не ти,-,1,29,,,,
5,-,YAKTAK & KOLA,Порічка,-,1,36,,,,
6,-,ANNA ASTI,Царица,-,6,22,,,,
7,-,АИГЕЛ,Пыяла,-,4,4,,,,
8,-,SKYLERR & Нікіта Кісельов,Ліфт,-,5,5,,,,
9,-,БЕЗ ОБМЕЖЕНЬ,ДИМ,-,3,21,,,,
10,-,Klavdia Petrivna,Я щаслива,-,5,11,,,,
11,-,Анна Трінчер,Колоски,-,11,1,,,,
12,-,Moya Mishel,Зима в сердце,-,12,8,,,,
13,-,SHUMEI & Zlata Ognevich,Буревіями,-,2,35,,,,
14,-,Максим Бородін,Скажи мені,-,7,6,,,,
15,-,DOROFEEVA,Хай пишуть,-,7,1,,,,
16,-,MAX BARSKIH,Зорепад,-,11,14,,,,
17,-,"Agape, ZippO & Runa",Доберман,-,7,18,,,,
18,-,Klavdia Petrivna,Хто ти (feat. OSTY),-,3,12,,,,
19,-,Volkanov,Тебе знайшов,-,13,3,,,,
20,-,YAKTAK & DOVI,Перекотиполе,-,6,28,,,,
21,-,Skofka,Погані сусіди,-,3,32,,,,
22,-,5UTRA,Давай сбежим (Искорки),-,6,14,,,,
23,-,Jerry Heil,ТРИ ПОЛОСИ,-,20,6,,,,
24,-,Klavdia Petrivna,Імператори,-,12,9,,,,
25,-,Natalia Buchynska,За хмарами,-,11,8,,,,
26,-,Артем Пивоваров & Quest Pistols,Очі,-,3,33,,,,
27,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,1,9,,,,
28,-,DOROFEEVA,"Кохаю, але не зовсім",-,2,26,,,,
29,-,Kalush Orchestra,Це любов,-,2,1,,,,
30,-,100лиця,Танцюєш і плачеш,-,28,9,,,,
31,-,Christ Mass,Lamo Gene,-,24,4,,,,
32,-,YAKTAK,Не мовчи,-,22,46,,,,
33,-,MamaRika,Лелека (feat. YAKTAK),-,29,39,,,,
34,-,OKS,Ніченька,-,14,14,,,,
35,-,MamaRika & KOLA,Люди,-,11,43,,,,
36,-,SKOFKA,ЗАГЛОХ,-,11,9,,,,
37,-,Egor Kreed,Таро (feat. Тenderlybae & Егорик),-,37,1,,,,
38,-,SHUMEI,Вище хмар,-,5,14,,,,
39,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,32,3,,,,
40,-,ADAM,Zhurek,-,22,5,,,,
41,-,Skylark,Stefania,-,5,18,,,,
42,-,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,-,14,1,,,,
43,-,100лиця,Троянди,-,15,37,,,,
44,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,14,15,,,,
45,-,VAVAN,Буду целовать,-,36,8,,,,
46,-,IAMJJ,Different Kind of Blues,-,25,9,,,,
47,-,Natalia Buchynska,Жоржини,-,24,19,,,,
48,-,Лилу45,Моя душа,-,48,2,,,,
49,-,Domiy,Нагадай,-,1,1,,,,
50,-,KOZAK SIROMAHA,Гуляли,-,15,45,,,,
51,-,Три дня дождя & MONA,Прощание,-,51,6,,,,
52,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,1,6,,,,
53,-,Voloshyn,Зорі,-,46,6,,,,
54,-,MAX BARSKIH & DOROFEEVA,Ритми,-,8,17,,,,
55,-,Snowman,To This Day,-,53,3,,,,
56,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,26,7,,,,
57,-,Wellboy,Життя,-,57,1,,,,
58,-,Yamê,Bécane,-,58,1,,,,
59,-,Wellboy,Стиль,-,53,16,,,,
60,-,Klavdia Petrivna,Дочка самурая,-,60,1,,,,
61,-,холли ветролов,Ягода малинка (Instrumental Version),-,2,11,,,,
62,-,Stray Kids,LALALALA,-,29,5,,,,
63,-,SHUMEI,Волосся,-,7,11,,,,
64,-,Iryna Fedyshyn,Україна колядує,-,28,8,,,,
65,-,Lolita,На Титанике,-,52,6,,,,
66,-,Нікіта Кісельов,Полюси,-,47,2,,,,
67,-,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",-,35,5,,,,
68,-,Lorean,Memory Reboot,-,68,1,,,,
69,-,Kamazz,На белом покрывале января,-,69,2,,,,
70,-,Alla Pugacheva,Балет,-,20,8,,,,
71,-,АИГЕЛ,Татарин,-,71,2,,,,
72,-,Guf & A.V.G,Спонсор твоих проблем,-,47,7,,,,
73,-,Zefear,Очі-ночі,-,52,9,,,,
74,-,DEMCHUK & Анна Трінчер,Цілуй,-,55,6,,,,
75,-,Natasha Koroleva,Давай Гуляй!,-,75,1,,,,
76,-,Vremya & Steklo,Дим,-,21,13,,,,
77,-,Jung Kook,Standing Next to You,-,33,5,,,,
78,-,Анна Тринчер & Voloshyn,Лише ти і я,-,9,23,,,,
79,-,The Kolors,ITALODISCO (English Version),-,53,11,,,,
80,-,Гио ПиКа,Где ты?,-,30,9,,,,
81,-,Doja Cat,Paint The Town Red,-,13,17,,,,
82,-,Mirazh,Новый герой,-,74,1,,,,
83,-,Parfeniuk,Провела екскурсію 2.0,-,63,16,,,,
84,-,SadSvit,Персонажі,-,84,5,,,,
85,-,Tina Karol,НЕ СВЯТІ,-,40,7,,,,
86,-,Evanescence,Bring Me To Life,-,73,17,,,,
87,-,Аліна Жук,Волошковий цвіт,-,22,6,,,,
88,-,10AGE & Ramil',Ау,-,88,1,,,,
89,-,Parfeniuk,Долоні,-,15,19,,,,
90,-,Yura Zvonar,Нове життя,-,47,9,,,,
91,-,HammAli & Navai & Misha Marvin,Я закохався,-,3,34,,,,
92,-,DOVI,На балконі,-,79,1,,,,
93,-,Мальбэк,Равнодушие (feat. Сюзанна),-,79,1,,,,
94,-,Natalya Valevskaya,Палала,-,67,20,,,,
95,-,DZIDZIO,Зимова казка,-,56,1,,,,
96,-,KOLA,Бути простим,-,73,2,,,,
97,-,DOROFEEVA,На самоті,-,28,10,,,,
98,-,Yuliya Roma,Нова радість стала,-,62,3,,,,
99,-,Rammstein,Sonne,-,82,19,,,,
100,-,Akon,Smack That (feat. Eminem),-,73,7,,,,
