Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,69,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,69,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,69,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,4,69,,,,
6,up,Koffee,Toast,6,1,69,,,,
7,up,Zum,Rebel (feat. Shenseea),8,6,17,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,69,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,6,69,,,,
10,up,Kevin Lyttle,Turn Me On,12,5,69,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,5,69,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),10,1,30,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,9,69,,,,
14,up,J Boog,Let's Do It Again,14,1,69,,,,
15,up,Sean Paul,Temperature,18,10,69,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,8,69,,,,
17,up,The Wailers,"Get Up, Stand Up",19,8,69,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,8,69,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,15,12,69,,,,
20,down,The Wailers,I Shot the Sheriff,17,9,69,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,2,26,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,69,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,25,17,69,,,,
24,up,Bob Marley & The Wailers,Exodus,26,7,69,,,,
25,down,Wayne Wonder,No Letting Go,24,15,69,,,,
26,down,Dexta Daps,Call Me If,21,17,31,,,,
27,up,Kranium,Gal Policy,27,23,47,,,,
28,up,Skillibeng,Crocodile Teeth,28,12,19,,,,
29,up,Popcaan,ALL I NEED (feat. Drake),35,6,30,,,,
30,up,Shaggy,Boombastic,33,10,69,,,,
31,down,UB40,Red Red Wine (Edit),29,17,69,,,,
32,down,Koffee,Lockdown,30,8,33,,,,
33,down,Koffee,W (feat. Gunna),31,1,66,,,,
34,up,Gyptian,Wine Slow,34,26,69,,,,
35,down,UB40,Red Red Wine (12'' Version),32,22,69,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,14,69,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,20,58,,,,
38,up,Dexta Daps & Drumma Boy,WiFi,46,38,3,,,,
39,up,Gentleman,Devam,42,34,23,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,40,69,,,,
41,up,Sister Nancy,Bam Bam,44,13,69,,,,
42,down,Vybz Kartel,Fever,40,28,69,,,,
43,up,Johnny Nash,I Can See Clearly Now,60,43,12,,,,
44,down,Prince Swanny,Catch 22,41,38,33,,,,
45,down,Dexta Daps,Breaking News,36,36,42,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,52,22,69,,,,
47,up,Bob Marley & The Wailers,Easy Skanking,55,27,69,,,,
48,down,Spice,So Mi Like It,43,30,69,,,,
49,up,Shenseea & Tyga,Blessed,50,13,69,,,,
50,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),38,18,25,,,,
51,down,Serani,No Games,45,32,69,,,,
52,down,DJ Frass & Shenseea,Good Comfort,47,45,30,,,,
53,down,Inner Circle,Sweat (A La La La La Long),49,31,69,,,,
54,down,Skillibeng,Coke,48,48,4,,,,
55,down,Shenseea,Foreplay,51,39,55,,,,
56,up,Jawsh 685,Laxed (Siren Beat),56,4,40,,,,
57,up,Bob Marley & The Wailers,Jamming,62,11,30,,,,
58,down,CHEHON,韻波句徒,54,41,46,,,,
59,up,Beenie Man,Girls Dem Sugar (feat. Mya),63,41,69,,,,
60,down,Koffee,Rapture,57,15,69,,,,
61,down,Dexta Daps,Twinkle,59,39,31,,,,
62,down,Popcaan,Silence,58,30,69,,,,
63,down,Popcaan,My Type,53,41,69,,,,
64,-,Christopher Martin,Paper Loving,-,21,9,,,,
65,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",89,51,9,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),66,32,56,,,,
67,up,Dixson Waz,Toco Toco To,72,27,69,,,,
68,up,Shenseea,The Sidechick Song,68,31,51,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,77,54,29,,,,
70,up,Sean Paul & Tove Lo,Calling On Me,91,4,56,,,,
71,down,Dexta Daps,No Underwear,64,51,69,,,,
72,up,Conkarah,Banana (feat. Shaggy),81,7,42,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,93,25,69,,,,
74,up,Wayne Wonder,No Letting Go,82,47,69,,,,
75,up,Stick Figure,World on Fire (feat. Slightly Stoopid),76,53,62,,,,
76,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),74,46,69,,,,
77,up,Beele,Loco,78,20,52,90,2020-05-03,90,2020-05-03
78,up,Shenseea,Shen Yeng Anthem,84,26,45,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,55,50,,,,
80,down,Kranium,We Can (feat. Tory Lanez),69,40,69,,,,
81,down,Matisyahu,One Day,80,25,69,,,,
82,up,Beenie Man,Who Am I,85,49,42,,,,
83,up,Devonte,Everyone Falls In Love,94,75,11,,,,
84,-,Inner Circle,Bad Boys (Theme from COPS),-,54,45,,,,
85,down,Konshens,Bruk Off Yuh Back,71,51,67,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),83,52,69,,,,
87,down,Skillibeng,Not,79,72,9,,,,
88,-,Popcaan,Addicted,-,62,43,,,,
89,down,UB40,Kingston Town,67,40,68,,,,
90,-,Sean Paul,Real Steel (feat. Intence),-,90,1,,,,
91,down,CHEHON,みどり,87,44,54,,,,
92,down,Gentleman,Schöner Tag,90,74,16,,,,
93,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,100,75,30,,,,
94,-,Gregory Isaacs,Night Nurse,-,41,6,,,,
95,down,Dexta Daps,Owner,86,73,30,,,,
96,up,Vybz Kartel,Romping Shop (feat. Spice),98,71,39,,,,
97,up,HoodCelebrityy,Bum Pon It,99,28,57,,,,
98,down,Popcaan,Wine All Day,61,61,2,,,,
99,down,Common Kings,Wade in Your Water,97,64,59,,,,
100,-,Rebelution,Pretty Lady,-,64,49,,,,
