Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,Etta James,I'd Rather Go Blind,5,1,239,,,,
3,down,Gary Moore,Still Got the Blues,2,1,239,,,,
4,up,Etta James,A Sunday Kind of Love,15,1,219,,,,
5,down,Slash & Chris Stapleton,Oh Well,3,3,8,,,,
6,up,Dreamy Daisy,Tranquil Nocturnal Harmony,9,6,14,,,,
7,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,4,3,,,,
8,up,Joe Cocker,You Can Leave Your Hat On,14,8,3,,,,
9,up,Dreamy Daisy,Celestial Keys of Peace,16,9,12,,,,
10,up,Dreamy Daisy,Gentle Serenade of Sleep,13,10,15,,,,
11,down,Dreamy Daisy,Ethereal Lullaby Serenade,10,8,11,,,,
12,down,Dreamy Daisy,Tender Keys of Twilight,6,4,14,,,,
13,down,Dreamy Daisy,Starlit Nocturne Keys,12,9,13,,,,
14,down,Dreamy Daisy,Soft Harmonies of Rest,8,7,12,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,8,69,,,,
16,up,Dreamy Daisy,Calming Echoes in Dreams,17,6,15,,,,
17,down,Dreamy Daisy,Ethereal Serenity on Piano,11,10,12,,,,
18,up,The Teskey Brothers,Rain,31,18,3,,,,
19,down,Slash,Killing Floor (feat. Brian Johnson),7,4,13,,,,
20,down,B.B. King,The Thrill Is Gone,19,3,235,,,,
21,up,Keb' Mo',The Worst Is yet to Come,54,13,23,,,,
22,down,Nina Simone,I Want a Little Sugar In My Bowl,21,5,76,,,,
23,up,Oleg Gagarin,Mother of All Devils,24,6,67,,,,
24,down,Slash & Iggy Pop,Awful Dream,20,20,2,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,25,5,98,,,,
26,down,King George,Keep On Rollin,22,17,14,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,4,171,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,13,78,,,,
29,down,Jason Isbell,Cover Me Up,27,27,3,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',29,3,198,,,,
31,-,Beth Hart,Lifts You Up,-,31,1,,,,
32,down,Peaches & Bobo,A Place To Turn,26,26,3,,,,
33,-,The Teskey Brothers,Hold Me,-,33,2,,,,
34,-,Gary Moore,Oh Pretty Woman,-,11,138,,,,
35,up,米弟華特,Mannish Boy,47,6,184,,,,
36,-,Beth Hart,Tell Her You Belong To Me,-,12,111,,,,
37,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,37,1,,,,
38,-,Etta James,Trust In Me,-,11,81,,,,
39,up,Gary Moore,Walking By Myself,77,7,159,,,,
40,-,Geoff Castellucci,Sixteen Tons,-,5,96,,,,
41,up,Noah Cyrus,I MISS U,44,41,2,,,,
42,up,Magic Slim,Cold Hearted Woman,48,42,2,,,,
43,up,Joe Cocker,Night Calls,51,40,3,,,,
44,up,Joe Bonamassa,Mountain Climbing,96,14,119,,,,
45,-,The Free Radicals & Walter Trout,Livin' Every Day,-,45,1,,,,
46,up,Fats Domino,Blueberry Hill,82,18,78,,,,
47,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,47,3,,,,
48,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,35,3,,,,
49,up,Nina Simone,Backlash Blues,50,7,142,,,,
50,up,Joe Bonamassa,Different Shades of Blue,84,5,115,,,,
