Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
2,up,Gary Moore,Still Got the Blues (For You),3,1,33,,,,
3,-,Irma Thomas,"Here I Am, Take Me",-,3,2,,,,
4,-,Aaron Neville,Tell It Like It Is,-,1,3,,,,
5,down,Troels Skovgaard,Dive for Pearls (feat. Toots Thielemans) [Remastered 2022],2,1,34,,,,
6,-,Eric Clapton,Wonderful Tonight,-,1,30,,,,
7,-,Mike Andersen Band,Woman's Gotta Have It,-,1,7,,,,
8,down,Canned Heat,Goin' Up the Country,4,1,23,,,,
9,down,Eric Clapton,Cocaine,5,2,26,,,,
10,-,Mike Andersen Band,Over You,-,1,23,,,,
