Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Badge (Live At Hammersmith Odeon),-,1,1,,,,
2,up,Etta James,At Last,4,1,80,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,14,3,78,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,20,,,,
5,down,The Black Keys,Going Down South,2,2,2,,,,
6,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,6,16,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,80,,,,
8,up,The Black Keys,Crawling Kingsnake,13,8,5,,,,
9,-,B.B. King & U2,When Love Comes to Town,-,1,15,,,,
10,up,Van Morrison,Latest Record Project,11,10,4,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,78,,,,
12,down,Gary Moore,Still Got the Blues,6,1,80,,,,
13,up,Etta James,A Sunday Kind of Love,15,1,69,,,,
14,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,14,1,,,,
15,-,Dorothy Moore,Misty Blue,-,15,45,,,,
16,up,Van Morrison,It Hurts Me Too,19,16,2,,,,
17,-,The Black Keys,Poor Boy a Long Way From Home,-,17,1,,,,
18,up,Van Morrison,Love Should Come with a Warning,31,18,2,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,18,43,,,,
20,-,Van Morrison,My Time After a While,-,20,1,,,,
21,up,Van Morrison,A Few Bars Early,26,21,2,,,,
22,-,Van Morrison,Double Agent,-,22,1,,,,
23,up,C.W. Stoneking,The Love Me or Die,43,23,2,,,,
24,down,Van Morrison,Only a Song,12,12,4,,,,
25,down,Van Morrison,Psychoanalysts' Ball,18,18,2,,,,
26,up,Etta James,All I Could Do Was Cry,60,15,35,,,,
27,up,Van Morrison,Thank God for the Blues,59,27,2,,,,
28,down,The Black Keys,Crawling Kingsnake (Edit),9,8,5,,,,
29,down,Van Morrison,Where Have All the Rebels Gone?,17,17,2,,,,
30,-,Cab Calloway,Minnie the Moocher,-,30,5,,,,
31,-,The Black Keys,Louise,-,31,1,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',39,11,53,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,47,3,75,,,,
34,-,B.B. King & Eric Clapton,Worried Life Blues,-,23,20,,,,
35,down,Van Morrison,Diabolic Pressure,28,28,2,,,,
36,-,The Black Keys,Stay All Night,-,36,1,,,,
37,-,The Black Keys,Do the Romp,-,37,1,,,,
38,up,Van Morrison,Deadbeat Saturday Night,68,38,2,,,,
39,-,North Downs,Settle Down,-,15,15,,,,
