Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,1,1,238,,,,
2,up,Gary Moore,Still Got the Blues,4,1,229,,,,
3,down,Discobay Blues,Inussuit,2,2,229,,,,
4,down,米弟華特,Mannish Boy,3,1,230,,,,
5,-,Frankie Moreno,Old Fashioned,-,5,1,,,,
6,down,Discobay Blues,Udduunia,5,3,191,,,,
7,up,Discobay Blues,Niaqulaartoq,7,4,223,,,,
8,down,Jack White,Fly Farm Blues,6,3,238,,,,
9,down,Discobay Blues,Ilulissaniillaraanni,8,4,222,,,,
10,up,Discobay Blues,Tamatta Akuusa,19,7,119,,,,
11,down,Canned Heat,On the Road Again,9,3,233,,,,
12,down,Hodja,Devil On My Back,10,6,237,,,,
13,down,Canned Heat,Goin' Up the Country,11,6,233,,,,
14,down,Joe Bonamassa,Sloe Gin,12,7,230,,,,
15,down,Vaya Con Dios,Heading for a Fall,13,11,236,,,,
16,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,14,12,235,,,,
17,-,Slash & Beth Hart,Stormy Monday,-,17,1,,,,
18,down,Joe Bonamassa,Blues Deluxe,15,14,236,,,,
19,up,Etta James,At Last,24,1,235,,,,
20,-,Bessie Smith,Backwater Blues,-,20,1,,,,
21,down,Joe Bonamassa,Dust Bowl,16,15,234,,,,
22,down,Kira Small,Miss Celie's Blues,17,16,227,,,,
23,down,Joe Bonamassa,Drive,20,16,132,,,,
24,up,Etta James,A Sunday Kind of Love,40,9,176,,,,
25,down,Mick Martin,Back Talkin' Baby,22,22,2,,,,
26,up,Mick Martin,Wonderful World,28,26,2,,,,
27,up,Mick Martin,Don't Worry,31,27,2,,,,
28,down,Gary Moore,Walking By Myself,21,7,192,,,,
29,-,Floyd Dixon,Caledonia (Live),-,29,1,,,,
30,-,Floyd Dixon,Hole In the Wall (Live),-,30,1,,,,
31,-,Floyd Dixon,Henry's House Rocker (Live),-,31,1,,,,
32,up,Mick Martin,I Need a Vacation,34,32,2,,,,
33,up,Mick Martin,Like Lovers,36,33,2,,,,
34,up,Mick Martin,Doin' the Backseat Boogie,37,34,2,,,,
35,up,Mick Martin,Go Daddy Go,38,35,2,,,,
36,-,The Backing Tracks,The Lady Sings the Blues,-,36,1,,,,
37,-,The Backing Tracks,Fine and Mellow (My Man Don't Love Me),-,37,1,,,,
38,-,The Backing Tracks,Cry Me a River,-,38,1,,,,
39,-,The Backing Tracks,Black Coffee,-,39,1,,,,
40,down,Mick Martin & The Blues Rockers,Losing You,39,39,2,,,,
41,-,B.B. King,The Thrill Is Gone,-,4,175,,,,
42,-,Joe Bonamassa,The Ballad of John Henry,-,16,170,,,,
43,up,Slash & Dorothy,Key to the Highway,43,43,2,,,,
