Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
3,down,twenty one pilots,Clancy,2,2,8,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,180,15,2021-01-10,1,2021-01-17
5,up,Noah Kahan,Stick Season (Forever),5,2,17,,,,
6,up,Nirvana,Nevermind,6,5,186,46,2020-04-26,46,2020-04-26
7,up,Lana Del Rey,Born to Die - The Paradise Edition,8,4,171,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,241,2,2019-10-06,2,2019-10-06
9,up,Lana Del Rey,Norman F*****g Rockwell!,10,4,241,34,2019-10-06,15,2019-11-10
10,up,Radiohead,In Rainbows,13,10,232,,,,
11,down,Billie Eilish,Happier Than Ever,9,1,164,5,2021-05-02,3,2021-05-09
12,up,Arctic Monkeys,AM,15,5,241,85,2020-11-22,59,2021-01-10
13,up,Red Hot Chili Peppers,Californication,26,7,238,,,,
14,down,Angie McMahon,"Light, Dark, Light Again",11,2,43,,,,
15,down,Billie Eilish,dont smile at me,12,4,239,33,2019-10-06,14,2020-02-02
16,up,Alanis Morissette,Jagged Little Pill,17,14,32,,,,
17,down,Khruangbin,A LA SALA,16,4,13,,,,
18,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,66,,,,
19,up,Hozier,Hozier (Bonus Track Version),19,5,237,,,,
20,up,Lana Del Rey,Ultraviolence (Deluxe),20,20,153,,,,
21,down,Hozier,Unreal Unearth: Unheard,18,14,11,,,,
22,up,Imagine Dragons,Evolve,33,7,241,,,,
23,up,Mk.gee,Two Star & The Dream Police,43,23,14,,,,
24,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,13,236,,,,
25,up,Melanie Martinez,K-12,30,7,141,93,2019-10-06,27,2019-11-10
26,down,Hozier,Unheard - EP,25,2,12,,,,
27,up,Luke Hemmings,boy,55,10,8,,,,
28,down,Kings of Leon,Only By the Night,24,11,239,,,,
29,up,Nirvana,MTV Unplugged In New York (Live),37,17,147,,,,
30,up,Adrianne Lenker,songs,50,13,14,,,,
31,down,Coldplay,Parachutes,22,8,207,,,,
32,down,Tame Impala,Currents,28,8,241,,,,
33,up,Dominic Fike,14 minutes,40,2,7,,,,
34,up,Joey Valence & Brae,NO HANDS,78,34,2,,,,
35,down,Vampire Weekend,Only God Was Above Us,27,2,14,,,,
36,up,Melanie Martinez,PORTALS,42,2,63,,,,
37,down,Lorde,Pure Heroine,36,10,177,,,,
38,down,Green Day,American Idiot (Deluxe Version),29,12,167,,,,
39,-,Hockey Dad,Rebuild Repeat,-,39,1,,,,
40,down,Maggie Rogers,Don't Forget Me,31,3,10,,,,
41,up,Radiohead,The Bends,41,38,130,,,,
42,down,Lizzy McAlpine,Older,35,6,11,,,,
43,up,Foo Fighters,Foo Fighters: Greatest Hits,48,4,239,,,,
44,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),34,5,4,,,,
45,down,Middle Kids,Faith Crisis Pt 1,39,15,16,,,,
46,up,Coldplay,A Rush of Blood to the Head,51,8,205,,,,
47,down,Cigarettes After Sex,Cigarettes After Sex,45,14,113,,,,
48,up,The Last Dinner Party,Prelude to Ecstasy,49,4,23,,,,
49,down,Beth Gibbons,Lives Outgrown,21,10,5,,,,
50,down,Cigarettes After Sex,X's,38,38,2,,,,
51,up,The Killers,Hot Fuss,81,10,89,,,,
52,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,68,52,2,,,,
53,up,Lorde,Melodrama,58,8,230,,,,
54,down,Imagine Dragons,LOOM,53,38,4,,,,
55,down,The Smile,Wall of Eyes,47,1,23,,,,
56,down,The Dreggs,Caught in a Reverie,52,9,13,,,,
57,up,Gorillaz,Demon Days,57,8,226,,,,
58,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,58,1,,,,
59,up,Eels,EELS TIME!,71,59,2,,,,
60,up,Nirvana,In Utero (20th Anniversary) [Remastered],74,24,90,,,,
61,up,Coldplay,Ghost Stories,63,25,188,32,2019-10-06,32,2019-10-06
62,up,L'Impératrice,Pulsar,69,62,2,,,,
63,down,The Black Keys,Ohio Players,60,5,14,,,,
64,up,Alfie Templeman,Radiosoul,79,64,2,,,,
65,down,Lana Del Rey,Lust for Life,46,43,115,,,,
66,-,Luke Hemmings,When Facing the Things We Turn Away From,-,5,15,,,,
67,down,Regurgitator,Invader,64,8,8,,,,
68,-,LAUREL,PALPITATIONS,-,68,1,,,,
69,up,The Offspring,Smash (2008 Remaster),73,21,128,,,,
70,-,Red Hot Chili Peppers,Greatest Hits,-,5,239,,,,
71,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),84,7,174,,,,
72,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,72,1,,,,
73,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,73,1,,,,
74,-,Ashton Irwin,BLOOD ON THE DRUMS,-,74,1,,,,
75,up,Fever Ray,Radical Romantics,77,16,5,,,,
76,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,19,19,,,,
77,up,Machine Gun Kelly,Tickets To My Downfall,82,1,135,85,2020-08-09,3,2020-10-04
78,-,Yves Tumor,"Praise a Lord Who Chews but Which Does Not Consume (Or Simply, Hot Between Worlds)",-,12,5,,,,
79,-,AJR,The Maybe Man,-,4,18,,,,
80,down,St. Vincent,All Born Screaming,66,3,8,,,,
81,-,Lana Del Rey,Honeymoon,-,63,18,,,,
82,down,Ethel Cain,Preacher’s Daughter,62,22,41,,,,
83,down,DPR IAN,SAINT - EP,76,76,2,,,,
84,up,Bon Iver,Bon Iver,99,59,32,,,,
85,-,Jessie Murph,drowning,-,5,83,,,,
86,down,LIVE,Throwing Copper (25th Anniversary),61,19,117,,,,
87,down,Oasis,Definitely Maybe,83,77,5,,,,
88,-,Phoebe Bridgers,Punisher,-,2,199,69,2020-06-21,47,2020-06-28
89,up,twenty one pilots,Blurryface,90,28,140,,,,
90,up,Pearl Jam,Vs. (Expanded Edition),94,5,65,,,,
91,down,Keli Holiday,JESTERMAN - EP,89,89,2,,,,
92,-,IDLES,TANGK,-,3,17,,,,
93,up,Hozier,"Wasteland, Baby!",95,6,105,,,,
94,down,Wallows,Model,59,13,5,,,,
95,-,Silverchair,Frogstomp (20th Anniversary Deluxe Edition),-,26,119,,,,
96,down,Royel Otis,PRATTS & PAIN,65,4,21,,,,
97,down,Amy Shark,Sunday Sadness,54,54,6,,,,
98,-,James Vincent McMorrow,"Wide open, horses",-,98,1,,,,
99,down,Pet Shop Boys,A new bohemia - EP,44,44,2,,,,
100,-,The Paper Kites,At the Roadhouse,-,8,8,,,,
