Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),4,1,181,15,2021-01-10,1,2021-01-17
4,down,twenty one pilots,Clancy,3,2,9,,,,
5,up,Hockey Dad,Rebuild Repeat,39,5,2,,,,
6,down,Noah Kahan,Stick Season (Forever),5,2,18,,,,
7,down,Nirvana,Nevermind,6,5,187,46,2020-04-26,46,2020-04-26
8,down,Lana Del Rey,Born to Die - The Paradise Edition,7,4,172,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,242,2,2019-10-06,2,2019-10-06
10,down,Lana Del Rey,Norman F*****g Rockwell!,9,4,242,34,2019-10-06,15,2019-11-10
11,up,Billie Eilish,Happier Than Ever,11,1,165,5,2021-05-02,3,2021-05-09
12,up,Alanis Morissette,Jagged Little Pill,16,12,33,,,,
13,down,Radiohead,In Rainbows,10,10,233,,,,
14,down,Arctic Monkeys,AM,12,5,242,85,2020-11-22,59,2021-01-10
15,up,LAUREL,PALPITATIONS,68,15,2,,,,
16,up,Hozier,Hozier (Bonus Track Version),19,5,238,,,,
17,up,The Decemberists,"As It Ever Was, So It Will Be Again",58,17,2,,,,
18,down,Billie Eilish,dont smile at me,15,4,240,33,2019-10-06,14,2020-02-02
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,67,,,,
20,up,Lana Del Rey,Ultraviolence (Deluxe),20,20,154,,,,
21,up,Kings of Leon,Only By the Night,28,11,240,,,,
22,up,Coldplay,Parachutes,31,8,208,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),24,13,237,,,,
24,up,Green Day,American Idiot (Deluxe Version),38,12,168,,,,
25,down,Hozier,Unreal Unearth: Unheard,21,14,12,,,,
26,down,Khruangbin,A LA SALA,17,4,14,,,,
27,up,Lizzy McAlpine,Older,42,6,12,,,,
28,down,Melanie Martinez,K-12,25,7,142,93,2019-10-06,27,2019-11-10
29,down,Hozier,Unheard - EP,26,2,13,,,,
30,up,Joey Valence & Brae,NO HANDS,34,30,3,,,,
31,up,Melanie Martinez,PORTALS,36,2,64,,,,
32,down,Nirvana,MTV Unplugged In New York (Live),29,17,148,,,,
33,down,Angie McMahon,"Light, Dark, Light Again",14,2,44,,,,
34,up,Coldplay,A Rush of Blood to the Head,46,8,206,,,,
35,up,Lorde,Pure Heroine,37,10,178,,,,
36,up,Lorde,Melodrama,53,8,231,,,,
37,down,Imagine Dragons,Evolve,22,7,242,,,,
38,down,Mk.gee,Two Star & The Dream Police,23,23,15,,,,
39,down,Tame Impala,Currents,32,8,242,,,,
40,down,Adrianne Lenker,songs,30,13,15,,,,
41,down,Vampire Weekend,Only God Was Above Us,35,2,15,,,,
42,down,Red Hot Chili Peppers,Californication,13,7,239,,,,
43,down,Dominic Fike,14 minutes,33,2,8,,,,
44,-,Pond,Stung!,-,44,1,,,,
45,down,Maggie Rogers,Don't Forget Me,40,3,11,,,,
46,up,The Dreggs,Caught in a Reverie,56,9,14,,,,
47,up,Cigarettes After Sex,Cigarettes After Sex,47,14,114,,,,
48,down,Foo Fighters,Foo Fighters: Greatest Hits,43,4,240,,,,
49,-,Speed,ONLY ONE MODE,-,49,1,,,,
50,-,London Grammar,The Greatest Love,-,50,1,,,,
51,up,Coldplay,Ghost Stories,61,25,189,32,2019-10-06,32,2019-10-06
52,-,King Krule,Shhhhhhh! - EP,-,52,1,,,,
53,up,Lana Del Rey,Lust for Life,65,43,116,,,,
54,down,Radiohead,The Bends,41,38,131,,,,
55,down,The Last Dinner Party,Prelude to Ecstasy,48,4,24,,,,
56,up,Jessie Murph,drowning,85,5,84,,,,
57,up,Nirvana,In Utero (20th Anniversary) [Remastered],60,24,91,,,,
58,up,The Offspring,Smash (2008 Remaster),69,21,129,,,,
59,-,My Chemical Romance,The Black Parade,-,9,203,,,,
60,up,Red Hot Chili Peppers,Greatest Hits,70,5,240,,,,
61,-,The Used,MEDZ,-,61,1,,,,
62,down,Luke Hemmings,boy,27,10,9,,,,
63,-,Glass Beams,Mahal - EP,-,8,8,,,,
64,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,29,41,,,,
65,down,The Smile,Wall of Eyes,55,1,24,,,,
66,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),71,7,175,,,,
67,down,Gorillaz,Demon Days,57,8,227,,,,
68,down,Middle Kids,Faith Crisis Pt 1,45,15,17,,,,
69,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),44,5,5,,,,
70,down,Imagine Dragons,LOOM,54,38,5,,,,
71,up,Machine Gun Kelly,Tickets To My Downfall,77,1,136,85,2020-08-09,3,2020-10-04
72,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),76,19,20,,,,
73,-,Lola Young,This Wasn't Meant For You Anyway,-,73,1,,,,
74,up,Amy Shark,Sunday Sadness,97,54,7,,,,
75,down,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,73,73,2,,,,
76,up,St. Vincent,All Born Screaming,80,3,9,,,,
77,-,Coldplay,X & Y,-,16,67,,,,
78,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,11,199,,,,
79,down,Beth Gibbons,Lives Outgrown,49,10,6,,,,
80,-,Gang of Youths,Go Farther in Lightness,-,9,231,,,,
81,up,Hozier,"Wasteland, Baby!",93,6,106,,,,
82,up,Oasis,Definitely Maybe,87,77,6,,,,
83,-,Hiatus Kaiyote,Love Heart Cheat Code,-,83,1,,,,
84,down,The Killers,Hot Fuss,51,10,90,,,,
85,down,Cigarettes After Sex,X's,50,38,3,,,,
86,-,The 1975,Being Funny In a Foreign Language,-,1,85,,,,
87,up,Royel Otis,PRATTS & PAIN,96,4,22,,,,
88,-,The Dangerous Summer,Gravity,-,88,1,,,,
89,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,34,161,,,,
90,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,52,52,3,,,,
91,down,Ethel Cain,Preacher’s Daughter,82,22,42,,,,
92,down,twenty one pilots,Blurryface,89,28,141,,,,
93,-,The Smiths,The Queen Is Dead,-,51,10,,,,
94,down,IDLES,TANGK,92,3,18,,,,
95,-,Coldplay,A Head Full of Dreams Tour Edition,-,19,103,,,,
96,down,LIVE,Throwing Copper (25th Anniversary),86,19,118,,,,
97,-,Lorde,Solar Power,-,1,77,,,,
98,down,Regurgitator,Invader,67,8,9,,,,
99,-,Radiohead,A Moon Shaped Pool,-,68,37,,,,
100,down,Silverchair,Frogstomp (20th Anniversary Deluxe Edition),95,26,120,,,,
