Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,18,2,7,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,203,9,2020-08-23,3,2021-03-21
4,down,Taylor Swift,evermore (deluxe version),3,1,183,15,2021-01-10,1,2021-01-17
5,up,James Blake & Lil Yachty,Bad Cameo,49,5,2,,,,
6,down,Noah Kahan,Stick Season (Forever),4,2,20,,,,
7,down,twenty one pilots,Clancy,5,2,11,,,,
8,down,Nirvana,Nevermind,6,5,189,46,2020-04-26,46,2020-04-26
9,up,Hiatus Kaiyote,Love Heart Cheat Code,46,9,3,,,,
10,down,Lana Del Rey,Born to Die - The Paradise Edition,8,4,174,,,,
11,up,Hozier,Unreal Unearth: Unheard,15,11,14,,,,
12,up,Dirty Three,Love Changes Everything,52,12,2,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,244,2,2019-10-06,2,2019-10-06
14,down,Lana Del Rey,Norman F*****g Rockwell!,11,4,244,34,2019-10-06,15,2019-11-10
15,up,Coldplay,Parachutes,16,8,210,,,,
16,down,Billie Eilish,Happier Than Ever,12,1,167,5,2021-05-02,3,2021-05-09
17,up,Lizzy McAlpine,Older,33,6,14,,,,
18,down,Radiohead,In Rainbows,14,10,235,,,,
19,down,Arctic Monkeys,AM,13,5,244,85,2020-11-22,59,2021-01-10
20,up,Still Woozy,Loveseat,71,20,2,,,,
21,up,Hozier,Hozier (Bonus Track Version),22,5,240,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,69,,,,
23,up,Imagine Dragons,Evolve,31,7,244,,,,
24,down,Hockey Dad,Rebuild Repeat,9,5,4,,,,
25,up,Coldplay,A Rush of Blood to the Head,42,8,208,,,,
26,down,Pond,Stung!,7,7,3,,,,
27,up,Amy Shark,Sunday Sadness,48,27,9,,,,
28,down,Billie Eilish,dont smile at me,23,4,242,33,2019-10-06,14,2020-02-02
29,down,Alanis Morissette,Jagged Little Pill,20,12,35,,,,
30,down,Lana Del Rey,Ultraviolence (Deluxe),27,20,156,,,,
31,up,Tame Impala,Currents,37,8,244,,,,
32,down,Kings of Leon,Only By the Night,24,11,242,,,,
33,down,Green Day,American Idiot (Deluxe Version),26,12,170,,,,
34,down,Melanie Martinez,PORTALS,28,2,66,,,,
35,up,Melanie Martinez,Cry Baby (Deluxe Edition),35,13,239,,,,
36,down,Nirvana,MTV Unplugged In New York (Live),34,17,150,,,,
37,up,Adrianne Lenker,songs,44,13,17,,,,
38,down,Lorde,Pure Heroine,25,10,180,,,,
39,up,The Last Dinner Party,Prelude to Ecstasy,59,4,26,,,,
40,down,Angie McMahon,"Light, Dark, Light Again",30,2,46,,,,
41,down,Lorde,Melodrama,29,8,233,,,,
42,down,Hozier,Unheard - EP,39,2,15,,,,
43,down,Melanie Martinez,K-12,36,7,144,93,2019-10-06,27,2019-11-10
44,down,London Grammar,The Greatest Love,17,17,3,,,,
45,down,Khruangbin,A LA SALA,41,4,16,,,,
46,down,Red Hot Chili Peppers,Californication,40,7,241,,,,
47,up,Radiohead,The Bends,50,38,133,,,,
48,up,Coldplay,Ghost Stories,56,25,191,32,2019-10-06,32,2019-10-06
49,up,Vampire Weekend,Only God Was Above Us,54,2,17,,,,
50,down,Foo Fighters,Foo Fighters: Greatest Hits,43,4,242,,,,
51,up,Mk.gee,Two Star & The Dream Police,60,23,17,,,,
52,down,Cigarettes After Sex,Cigarettes After Sex,51,14,116,,,,
53,up,Lana Del Rey,Lust for Life,66,43,118,,,,
54,-,Coldplay,X & Y,-,16,68,,,,
55,up,Machine Gun Kelly,Tickets To My Downfall,64,1,138,85,2020-08-09,3,2020-10-04
56,up,Fleet Foxes,Live on Boston Harbor (Live),90,56,2,,,,
57,down,Gorillaz,Demon Days,53,8,229,,,,
58,up,Coldplay,A Head Full of Dreams Tour Edition,98,19,105,,,,
59,down,Dominic Fike,14 minutes,55,2,10,,,,
60,down,Maggie Rogers,Don't Forget Me,47,3,13,,,,
61,up,Nirvana,In Utero (20th Anniversary) [Remastered],62,24,93,,,,
62,up,The Offspring,Smash (2008 Remaster),73,21,131,,,,
63,-,beabadoobee,This Is How Tomorrow Moves,-,63,1,,,,
64,-,Gang of Youths,Go Farther in Lightness,-,9,232,,,,
65,up,The Killers,Hot Fuss,78,10,92,,,,
66,down,Red Hot Chili Peppers,Greatest Hits,58,5,242,,,,
67,up,Lola Young,This Wasn't Meant For You Anyway,68,67,3,,,,
68,-,Eves Karydas,Burnt Tapes,-,68,1,,,,
69,up,LIVE,Throwing Copper (25th Anniversary),74,19,120,,,,
70,down,Silverchair,Frogstomp (20th Anniversary Deluxe Edition),57,26,122,,,,
71,up,IDLES,TANGK,100,3,20,,,,
72,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,69,11,201,,,,
73,-,The Rubens,SODA,-,73,1,,,,
74,up,"nothing,nowhere.",Hell or Highwater,83,74,2,,,,
75,-,Adrianne Lenker,Bright Future,-,5,9,,,,
76,up,Washed Out,Notes from a Quiet Life,85,76,2,,,,
77,down,The Smile,Wall of Eyes,76,1,26,,,,
78,-,The Strokes,Is This It,-,22,15,,,,
79,down,King Krule,Shhhhhhh! - EP,21,21,3,,,,
80,down,The Dreggs,Caught in a Reverie,45,9,16,,,,
81,down,Jessie Murph,drowning,79,5,86,,,,
82,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),75,7,177,,,,
83,down,Green Day,Dookie (30th Anniversary Deluxe Edition),77,29,43,,,,
84,down,The Used,MEDZ,32,32,3,,,,
85,-,boygenius,the record,-,3,68,,,,
86,up,Machine Gun Kelly,mainstream sellout,93,1,102,,,,
87,-,Beth Gibbons,Lives Outgrown,-,10,7,,,,
88,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",82,34,163,,,,
89,down,Hozier,"Wasteland, Baby!",81,6,108,,,,
90,-,Radiohead,A Moon Shaped Pool,-,68,38,,,,
91,down,Joey Valence & Brae,NO HANDS,38,30,5,,,,
92,down,Towa Bird,American Hero,86,86,2,,,,
93,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),67,19,22,,,,
94,down,Glass Beams,Mahal - EP,84,8,10,,,,
95,down,twenty one pilots,Blurryface,87,28,143,,,,
96,down,Pearl Jam,Vs. (Expanded Edition),95,5,67,,,,
97,-,Oasis,Definitely Maybe,-,77,7,,,,
98,down,Ethel Cain,Preacher’s Daughter,80,22,44,,,,
99,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,12,111,,,,
100,down,Grace Cummings,Ramona,99,18,5,,,,
