Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Una Nota,3,1,4,,,,
2,down,Feid,SI TÚ SUPIERAS (Bonus Track),1,1,7,,,,
3,down,Bad Bunny,Yonaguni,2,1,18,,,,
4,up,Ryan Castro,Wasa Wasa,4,2,9,,,,
5,up,Aventura & Bad Bunny,Volví,5,1,9,,,,
6,up,Maluma,Sobrio,6,5,13,,,,
7,up,"Mora, Bad Bunny & Sech",Volando (Remix),8,1,13,,,,
8,up,Jhay Cortez & Anuel AA,Ley Seca,12,8,5,,,,
9,up,Rauw Alejandro,Todo De Ti,9,1,20,,,,
10,up,Farruko,Pepas,10,3,13,,,,
11,down,J Balvin,Bebé Que Bien Te Ves,7,4,4,,,,
12,up,KAROL G,SEJODIOTO,36,12,2,,,,
13,up,J Balvin & Maria Becerra,Qué Más Pues?,13,4,19,,,,
14,up,Feid,TE MATA,14,11,7,,,,
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,2,16,,,,
16,up,"Nio García, J Balvin & Bad Bunny",AM Remix,16,2,15,,,,
17,down,Feid,TENGO FE,15,3,11,,,,
18,up,Ryan Castro,Malory,47,18,2,,,,
19,down,Ryan Castro,Jordan,17,8,21,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,49,3,2020-11-08,1,2020-11-15
21,down,KAROL G,200 COPAS,20,15,28,,,,
22,down,Feid,JORDAN IV,19,6,7,,,,
23,down,J Balvin,Te Acuerdas De Mí,21,13,4,,,,
24,up,Rauw Alejandro,Cúrame,25,19,11,,,,
25,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,4,26,,,,
26,down,Feid & Sky Rompiendo,CHIMBITA,23,3,43,,,,
27,up,"Maxiolly, Feid & Lenny Tavárez",Fanático (feat. Rels B & De La Ghetto) [Remix],84,27,2,,,,
28,down,Sech & Jhay Cortez,911 (Remix),24,7,13,,,,
29,down,Blessd & The Rudeboyz,Hace Tiempo,28,16,13,,,,
30,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],26,18,9,,,,
31,down,J Balvin & Skrillex,In Da Getto,27,12,14,,,,
32,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,2,25,24,2021-05-02,9,2021-05-16
33,down,Boza,Ella,29,25,6,,,,
34,down,Feid,FUMETEO,32,12,17,,,,
35,up,Maluma,Hawái,38,1,62,63,2020-08-09,2,2020-09-20
36,down,KAROL G,EL MAKINON,33,2,28,63,2021-04-04,43,2021-05-02
37,down,Blessd & Maluma,IMPOSIBLE (REMIX),35,5,21,,,,
38,down,Feid,CORONE,37,12,7,,,,
39,up,Gera MX & Christian Nodal,Botella Tras Botella,40,6,24,,,,
40,down,TINI & Maria Becerra,Miénteme,39,21,20,,,,
41,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,1,69,93,2020-08-23,66,2021-04-18
42,up,Myke Towers,Experimento,89,42,2,,,,
43,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,2,45,6,2020-12-06,6,2020-12-06
44,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,31,4,,,,
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,2,52,91,2020-11-01,64,2020-11-22
46,up,Don Omar & Residente,Flow HP,82,46,2,,,,
47,down,Bad Bunny,TE MUDASTE,46,4,45,20,2020-12-06,20,2020-12-06
48,down,J Balvin & Bad Bunny,LA CANCIÓN,45,7,100,72,2019-10-06,48,2019-11-03
49,down,Álvaro Díaz & Feid,Llori Pari (feat. Tainy),31,31,3,,,,
50,down,Feid & Icon,PURRITO APA,42,2,27,,,,
51,up,Bad Bunny,120,81,26,12,99,2020-12-06,99,2020-12-06
52,down,J Balvin,Vestido,48,26,4,,,,
53,down,J Balvin,Si Te Atreves,34,22,4,,,,
54,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),43,18,14,,,,
55,down,Rauw Alejandro & Anuel AA,Reloj,53,5,50,100,2020-11-22,32,2021-01-17
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,63,14,2020-08-02,10,2020-08-23
57,down,KAROL G,BICHOTA,56,2,50,95,2020-11-01,4,2021-01-03
58,down,Justin Quiles & Maluma,La Botella,54,23,7,,,,
59,down,KAROL G,EL BARCO,55,2,28,,,,
60,down,Myke Towers & Juhn,Bandido,58,1,43,40,2021-01-03,6,2021-02-28
61,down,Ñejo,Muy Feliz,51,13,17,,,,
62,down,Ingratax,París,52,16,11,,,,
63,down,Rauw Alejandro,Sexo Virtual,57,22,15,,,,
64,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,15,1,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,12,100,14,2019-10-06,12,2019-10-13
66,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,64,2,57,93,2020-09-20,66,2020-09-27
67,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,1,35,53,2021-03-28,13,2021-05-02
68,down,Silvestre Dangond,Las Locuras Mías,66,3,50,,,,
69,down,Feid,EL PADRINO,59,21,7,,,,
70,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],61,43,3,,,,
71,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),67,7,73,99,2020-05-17,99,2020-05-17
72,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],63,38,13,,,,
73,down,Bad Bunny & Tainy,Callaita,68,13,100,28,2019-10-06,23,2019-10-20
74,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",71,6,31,,,,
75,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],70,8,16,,,,
76,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,55,1,,,,
77,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,69,1,24,,,,
78,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),78,27,23,,,,
79,up,KAROL G & Nicki Minaj,Tusa,85,1,100,29,2019-11-17,5,2020-02-02
80,down,Sech,Sal y Perrea,74,17,25,,,,
81,down,J Balvin,Rojo,80,1,83,36,2020-03-08,35,2020-03-29
82,down,Nio García & Flow La Movie,AM,73,1,27,47,2021-04-25,36,2021-05-09
83,up,Christian Nodal,De los Besos Que Te Di,88,28,99,30,2019-10-13,30,2019-10-13
84,up,Bad Bunny,Vete,86,4,87,55,2019-11-24,12,2019-12-01
85,up,J Balvin & Bad Bunny,QUÉ PRETENDES,99,13,91,80,2019-10-06,60,2019-10-27
86,up,J Balvin,Azul,87,3,79,99,2020-03-29,70,2020-06-28
87,down,Feid,HECTOL,77,26,7,,,,
88,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,72,36,18,,,,
89,-,Bad Bunny & Daddy Yankee,La Santa,-,5,81,29,2020-03-08,29,2020-03-08
90,down,J Balvin & Jay Wheeler,OTRO FILI,79,16,12,,,,
91,up,Joaquin Guiller,Usted No Me Olvida,91,60,10,,,,
92,down,J Balvin,La Venganza,75,32,4,,,,
93,down,J Balvin,Que Locura,76,36,6,,,,
94,-,Bad Bunny,A Tu Merced,-,19,51,89,2020-03-08,89,2020-03-08
95,down,El Fantasma & Los Dos Carnales,C****n y Vago,90,37,35,96,2020-11-01,24,2021-02-14
96,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,53,1,,,,
97,down,Espinoza Paz,Soltero Feliz,94,77,26,,,,
98,-,Christian Nodal,Aquí Abajo,-,34,46,89,2020-08-23,10,2020-10-04
99,-,Danny Ocean & TINI,Tú no me conoces,-,99,1,,,,
100,down,Marbelle,Adicta al Dolor,97,93,3,,,,
