Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Yandel & Feid,Yandel 150,2,1,14,,,,
3,up,Feid,REMIX EXCLUSIVO,46,3,2,,,,
4,up,Eladio Carrión & Bad Bunny,Coco Chanel,55,4,2,,,,
5,down,KAROL G,MIENTRAS ME CURO DEL CORA,3,2,5,,,,
6,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,2,8,,,,
7,down,Feid,CHORRITO PA LAS ANIMAS,5,1,17,,,,
8,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],58,8,2,,,,
9,down,Ozuna,Hey Mor (feat. Feid),6,1,25,,,,
10,down,Feid,Feliz Cumpleaños Ferxxo,8,1,32,,,,
11,down,Feid,Normal,9,1,38,,,,
12,down,KAROL G,PROVENZA,10,1,49,,,,
13,down,Arcángel & Bad Bunny,La Jumpa,11,1,17,,,,
14,down,KAROL G,TUS GAFITAS,7,5,5,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,46,,,,
16,down,Manuel Turizo,La Bachata,15,2,38,,,,
17,down,Feid,Ferxxo 100,13,3,43,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,46,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,16,9,19,,,,
20,down,Bad Bunny,Moscow Mule,19,2,46,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,2,11,,,,
22,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,18,17,5,,,,
23,down,KAROL G & Quevedo,PERO TÚ,12,6,5,,,,
24,down,KAROL G & Maldy,GATÚBELA,22,3,31,,,,
25,down,Feid,Prohibidox,24,2,28,,,,
26,down,KAROL G,GUCCI LOS PAÑOS,21,9,5,,,,
27,down,Bad Bunny,Efecto,25,4,46,,,,
28,up,Fresto Music,Me Hace Daño Verte,29,24,32,,,,
29,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,10,1,,,,
30,up,Eladio Carrión & 50 Cent,Si Salimos,72,30,2,,,,
31,down,Bad Bunny,Tití Me Preguntó,26,2,46,,,,
32,down,Ñengo Flow & Bad Bunny,Gato de Noche,31,12,14,,,,
33,down,KAROL G,BESTIES,23,12,5,,,,
34,up,Eladio Carrión,Padre Tiempo,70,34,2,,,,
35,up,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,75,35,2,,,,
36,down,KAROL G,AMARGURA,28,2,5,,,,
37,up,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),78,37,2,,,,
38,up,Eladio Carrión & Future,Mbappe (Remix),74,38,3,,,,
39,down,Bad Bunny,Yonaguni,30,1,95,,,,
40,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,27,15,5,,,,
41,up,Eladio Carrión,El Hokage,73,41,2,,,,
42,up,Eladio Carrión,Betty,81,42,2,,,,
43,down,Mora & Feid,LA INOCENTE,33,4,52,,,,
44,up,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),76,44,2,,,,
45,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,41,18,35,,,,
46,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,35,28,4,,,,
47,up,Feid,Castigo,52,8,46,,,,
48,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,32,18,5,,,,
49,down,Ryan Castro & Feid,Monastery,40,1,72,,,,
50,down,KAROL G,MERCURIO,34,21,5,,,,
51,down,KAROL G,CAROLINA,39,29,5,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,126,3,2020-11-08,1,2020-11-15
53,up,Eladio Carrión,Mala Mía Otra Vez,79,53,2,,,,
54,down,Blessd & Pirlo,VICE,36,26,4,,,,
55,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,38,24,5,,,,
56,down,"Jhayco, Feid & Sech",En La De Ella,45,12,23,,,,
57,-,"Blessd, Dei V & Sahir",Fendi & Valentino,-,41,1,,,,
58,up,Eladio Carrión,Cuevita,80,58,2,,,,
59,down,Feid,Si Te La Encuentras Por Ahí,56,2,34,,,,
60,up,Eladio Carrión & Lil Wayne,Gladiador (Remix),77,60,2,,,,
61,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,70,31,2020-06-07,31,2020-06-07
62,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,49,2,74,,,,
63,down,Rauw Alejandro,Todo De Ti,51,1,97,,,,
64,up,Eladio Carrión,"Quizás, Tal Vez",87,64,2,,,,
65,down,Feid & DJ Premier,Le Pido a DIOS,37,7,17,,,,
66,down,Arcángel,Pa' Que La Pases Bien,50,17,36,,,,
67,down,Blessd,Qué Duro,47,4,21,,,,
68,down,Feid,SI TÚ SUPIERAS (Bonus Track),44,1,84,,,,
69,down,Maluma,Mojando Asientos (feat. Feid),48,3,53,,,,
70,down,Maluma,Sobrio,57,5,90,,,,
71,down,TINI,Cupido,53,53,5,,,,
72,down,Bad Bunny & Tainy,Callaita,60,13,176,28,2019-10-06,23,2019-10-20
73,down,Blessd & Pirlo,Ziploc (Blessd Version),54,13,21,,,,
74,down,Arcángel,Ganas de Ti,61,28,14,,,,
75,up,Eladio Carrión & Fivio Foreign,M3,90,75,2,,,,
76,up,Eladio Carrión,Haciendo Dinero,91,76,2,,,,
77,up,Marshmello & Manuel Turizo,El Merengue,100,66,4,,,,
78,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
79,up,Feid,EL CUARTO DE FERXXO,84,47,5,,,,
80,-,ROSALÍA & Rauw Alejandro,BESO,-,7,1,,,,
81,down,Ozuna,Se Preparó,64,54,30,,,,
82,down,Rauw Alejandro & Chencho Corleone,Desesperados,67,3,68,,,,
83,up,J Balvin,Azul,94,3,120,99,2020-03-29,70,2020-06-28
84,down,Grupo Niche,Algo Que Se Quede,82,20,76,,,,
85,down,Eladio Carrión,Air France,63,63,2,,,,
86,up,Fuerza Regida & Grupo Frontera,Bebe Dame,97,38,6,,,,
87,down,Bad Bunny,Neverita,86,16,46,,,,
88,up,Mora & Sech,TUS LÁGRIMAS,95,13,48,,,,
89,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,47,1,,,,
90,up,Maluma,Hawái,92,1,139,63,2020-08-09,2,2020-09-20
91,down,"Tainy, Anuel AA & Ozuna",Adicto,65,5,131,9,2019-10-06,9,2019-10-06
92,down,Myke Towers,AGUARDIENTE,59,59,3,,,,
93,-,Myke Towers,MI DROGA,-,84,1,,,,
94,up,Nico Hernandez,El Malo,96,31,8,,,,
95,down,Blessd,AP,62,16,7,,,,
96,down,Young Miko,Lisa,71,71,3,,,,
97,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,97,1,,,,
98,-,ROSALÍA,DESPECHÁ,-,15,34,,,,
99,-,Myke Towers,VOODOO,-,99,1,,,,
100,down,Becky G. & KAROL G,MAMIII,99,1,59,,,,
