Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,20,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,16,6,2020-12-06,6,2020-12-06
4,up,Sech,911,6,3,6,63,2021-03-21,27,2021-04-04
5,up,Camilo,Machu Picchu,15,5,2,,,,
6,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",80,6,2,,,,
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,6,53,2021-03-28,13,2021-05-02
8,down,"KAROL G, Anuel AA & J Balvin",Location,4,3,5,50,2021-02-21,50,2021-02-21
9,down,Feid & Sky Rompiendo,CHIMBITA,5,3,14,,,,
10,down,KAROL G,BICHOTA,7,2,21,95,2020-11-01,4,2021-01-03
11,down,Rauw Alejandro & Anuel AA,Reloj,8,5,21,100,2020-11-22,32,2021-01-17
12,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,11,5,100,2021-02-21,25,2021-03-07
13,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,2,23,91,2020-11-01,64,2020-11-22
14,down,Kali Uchis,telepatía,13,8,4,27,2021-02-28,6,2021-03-28
15,down,Maluma,Hawái,14,1,33,63,2020-08-09,2,2020-09-20
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,1,40,93,2020-08-23,66,2021-04-18
17,down,Bad Bunny,TE MUDASTE,16,4,16,20,2020-12-06,20,2020-12-06
18,down,Boza,Hecha Pa' Mi,17,7,17,88,2020-12-27,46,2021-02-07
19,down,Nicky Jam & Myke Towers,Polvo,18,12,17,,,,
20,up,Myke Towers,Explícito,20,17,6,,,,
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,2,28,93,2020-09-20,66,2020-09-27
22,up,Camilo,Vida de Rico,26,2,25,33,2020-10-04,19,2020-11-08
23,up,Camilo & El Alfa,BEBÉ,30,9,16,46,2020-12-20,36,2021-01-03
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,14,7,21,2021-02-07,21,2021-02-07
25,down,Ozuna & Camilo,Despeinada,24,3,28,97,2020-09-20,40,2020-10-04
26,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],22,22,3,,,,
27,up,Camilo,Millones,87,27,2,,,,
28,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,12,11,73,2021-02-07,61,2021-02-14
29,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,25,19,24,99,2021-02-14,99,2021-02-14
30,up,Camilo,Ropa Cara,34,8,8,96,2021-01-24,27,2021-02-07
31,down,Silvestre Dangond,Las Locuras Mías,28,3,21,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,34,14,2020-08-02,10,2020-08-23
33,down,Maluma,Agua de Jamaica,31,9,7,,,,
34,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,32,23,5,,,,
35,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,2,30,67,2020-10-18,38,2020-11-15
36,up,J Balvin,Azul,36,3,52,99,2020-03-29,70,2020-06-28
37,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,7,30,52,2020-08-30,37,2020-09-20
38,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,38,15,10,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,43,7,71,72,2019-10-06,48,2019-11-03
40,up,Christian Nodal,Aquí Abajo,47,34,20,89,2020-08-23,10,2020-10-04
41,up,Camilo,Manos de Tijera,90,41,2,,,,
42,up,J Balvin,Rojo,44,1,55,36,2020-03-08,35,2020-03-29
43,down,J Balvin,Ma' G,21,21,2,,,,
44,down,Anuel AA & Ozuna,Antes,42,7,8,58,2021-01-31,58,2021-01-31
45,down,Bad Bunny,BOOKER T,39,9,16,48,2020-12-06,48,2020-12-06
46,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],41,5,28,23,2020-09-13,18,2020-10-18
47,down,Justin Quiles,Jeans,46,16,31,75,2020-10-18,45,2020-11-15
48,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,7,44,99,2020-05-17,99,2020-05-17
49,up,Sebastián Yatra & Guaynaa,Chica Ideal,49,5,22,76,2020-11-15,65,2020-11-22
50,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),52,1,38,79,2020-07-05,50,2020-07-12
51,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,71,14,2019-10-06,12,2019-10-13
52,down,KAROL G,"Ay, DiOs Mío!",50,2,36,48,2020-08-09,24,2020-09-06
53,up,Feid & Ñejo,FERXXO X ÑEJO,56,16,27,,,,
54,down,Carin Leon,Tú,51,41,21,83,2020-08-16,45,2020-09-27
55,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,55,15,25,66,2020-11-01,49,2020-11-22
56,up,Rauw Alejandro & Camilo,Tattoo (Remix),57,1,36,66,2020-07-26,14,2020-08-09
57,up,Maluma & Myke Towers,Madrid,58,2,30,,,,
58,down,Rauw Alejandro,De Cora <3,54,6,18,,,,
59,down,Daddy Yankee,PROBLEMA,33,33,3,,,,
60,up,El Fantasma & Los Dos Carnales,C****n y Vago,72,37,6,96,2020-11-01,24,2021-02-14
61,up,Piso 21 & Maluma,Más de la Una,66,23,15,,,,
62,up,Camilo,KESI,92,57,2,,,,
63,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],59,52,11,,,,
64,down,Jerry Di,Mi Cuarto,60,14,31,97,2020-08-23,46,2020-10-04
65,down,Rauw Alejandro,Enchule,61,21,26,,,,
66,down,Farruko,La Tóxica,65,6,34,69,2020-09-20,24,2020-11-15
67,down,KAROL G & Nicki Minaj,Tusa,62,1,71,29,2019-11-17,5,2020-02-02
68,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],64,3,46,94,2020-05-31,13,2020-07-26
69,down,Bad Bunny & Tainy,Callaita,67,13,71,28,2019-10-06,23,2019-10-20
70,down,Feid,NEA,63,15,21,,,,
71,up,Mackie & Kevin Roldán,Las 12,74,40,17,,,,
72,down,Bad Bunny & Daddy Yankee,La Santa,68,5,55,29,2020-03-08,29,2020-03-08
73,down,Bad Bunny,HACIENDO QUE ME AMAS,70,5,16,21,2020-12-06,21,2020-12-06
74,down,Jowell & Randy & J Balvin,Anaranjado,71,5,35,,,,
75,down,Farruko & Myke Towers,Oh Mamá (Premium),45,45,3,,,,
76,up,"Tainy, Anuel AA & Ozuna",Adicto,76,5,71,9,2019-10-06,9,2019-10-06
77,down,Andy Rivera,Increíble,40,40,3,,,,
78,up,Camilo,Mareado,95,78,2,,,,
79,down,Christian Nodal,De los Besos Que Te Di,69,28,70,30,2019-10-13,30,2019-10-13
80,down,Justin Quiles,Ponte Pa' Mí,75,66,9,,,,
81,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,20,1,,,,
82,-,Morat,No Hay Más Que Hablar,-,42,1,,,,
83,up,Camilo,Rolex,93,83,2,,,,
84,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],97,84,2,,,,
85,down,J Balvin & Bad Bunny,QUÉ PRETENDES,73,13,67,80,2019-10-06,60,2019-10-27
86,-,Jhay Cortez,Christian Dior,-,33,1,,,,
87,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,87,1,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,6,71,3,2019-10-06,3,2019-10-06
89,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,77,1,42,31,2020-06-07,31,2020-06-07
90,down,Feid & Manuel Turizo,BORRAXXA,79,4,52,,,,
91,down,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),78,68,6,,,,
92,-,Nath & Kevin Roldán,La Práctica,-,40,1,,,,
93,up,Camilo,Tuyo y Mío,94,93,2,,,,
94,down,Kevin Roldán,Delicioso EQSEP,85,53,14,,,,
95,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,95,1,,,,
96,up,Christian Nodal,No Te Contaron Mal,96,35,63,98,2020-01-19,98,2020-01-19
97,down,J Balvin,Morado,91,3,61,72,2020-01-19,50,2020-03-29
98,down,Bad Bunny,Vete,89,4,66,55,2019-11-24,12,2019-12-01
99,-,Bad Bunny,La Difícil,-,2,54,13,2020-03-08,13,2020-03-08
100,down,Bad Bunny & Sech,Ignorantes,86,1,57,94,2020-02-16,15,2020-03-08
