Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,8,60,2020-01-05,24,2020-02-02
3,up,J Balvin,Morado,3,3,4,72,2020-01-19,50,2020-03-29
4,up,Myke Towers,Girl,69,3,2,,,,
5,down,Rauw Alejandro & Farruko,Fantasías,4,2,13,92,2019-10-13,19,2019-12-08
6,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,5,13,67,2019-12-08,35,2020-02-09
7,down,J Balvin,Blanco,6,3,12,,,,
8,up,Bad Bunny,Vete,8,4,11,55,2019-11-24,12,2019-12-01
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,13,60,2019-10-20,7,2019-11-17
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,6,13,3,2019-10-06,3,2019-10-06
11,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",14,11,10,,,,
12,down,Shakira & Anuel AA,Me Gusta,7,7,3,73,2020-01-19,50,2020-03-15
13,down,Arcángel & Bad Bunny,Infeliz,11,9,7,,,,
14,down,J Balvin & Bad Bunny,LA CANCIÓN,12,7,13,72,2019-10-06,48,2019-11-03
15,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",19,15,11,,,,
16,up,"Tainy, Anuel AA & Ozuna",Adicto,16,5,13,9,2019-10-06,9,2019-10-06
17,down,Beele,Loco,13,3,13,90,2020-05-03,90,2020-05-03
18,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",17,4,13,94,2019-10-06,80,2019-10-20
19,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),15,12,5,,,,
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,12,13,14,2019-10-06,12,2019-10-13
21,down,Bad Bunny & Tainy,Callaita,20,13,13,28,2019-10-06,23,2019-10-20
22,down,J Balvin & Bad Bunny,QUÉ PRETENDES,21,13,13,80,2019-10-06,60,2019-10-27
23,up,"Lunay, Ozuna & Anuel AA",Aventura,23,7,13,70,2019-11-24,62,2019-12-29
24,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,22,14,13,,,,
25,up,Mike Bahía & Danny Ocean,Detente,27,17,11,,,,
26,up,Sech & Ozuna,Si Te Vas,28,9,13,82,2019-10-06,45,2019-10-13
27,up,Nicky Jam & Anuel AA,Whine Up,30,12,13,,,,
28,down,Ovy On The Drums & Beele,Inolvidable,24,24,3,,,,
29,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,25,13,13,,,,
30,up,Myke Towers,Relación Rota,76,30,2,,,,
31,down,Nicky Jam & Daddy Yankee,Muévelo,26,21,4,,,,
32,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",29,11,13,50,2019-10-06,50,2019-10-06
33,down,Camilo & Pedro Capó,Tutu,31,16,13,17,2019-10-06,15,2019-10-13
34,up,Myke Towers,Parcerita,75,34,2,,,,
35,down,Maluma & J Balvin,Qué Pena,32,10,13,37,2019-10-06,33,2019-10-13
36,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],33,24,13,,,,
37,up,Piso 21,Dulcecitos (feat. Zion & Lennox),86,37,2,,,,
38,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",34,22,13,27,2019-10-06,27,2019-10-06
39,up,Alex Rose & Rafa Pabön,Jangueo,61,26,3,,,,
40,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),35,25,13,94,2019-11-03,94,2019-11-03
41,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",36,31,13,,,,
42,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,34,13,,,,
43,down,Jhay Cortez & Ozuna,Easy (Remix),38,29,11,,,,
44,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],43,23,11,,,,
45,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",40,35,13,,,,
46,up,Myke Towers,Tú,77,46,2,,,,
47,up,"Feid, Maluma & Sky",FRESH KERIAS,47,18,13,,,,
48,up,"Tainy, Dalex & Álvaro Díaz",MERA,83,48,2,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),42,25,13,37,2019-10-20,37,2019-10-20
50,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,45,36,13,,,,
51,up,Myke Towers,Piensan,85,51,9,,,,
52,down,Sech,Otro Trago (feat. Darell),44,34,13,47,2019-10-06,47,2019-10-06
53,down,Christian Nodal,De los Besos Que Te Di,41,28,13,30,2019-10-13,30,2019-10-13
54,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",52,32,13,,,,
55,down,Daddy Yankee,Que Tire pa Lante,37,19,13,97,2019-10-20,11,2019-11-03
56,up,Feid & Justin Quiles,Porfa,57,1,8,89,2020-04-19,77,2020-05-03
57,down,Arcángel,Video Llamada,49,49,6,,,,
58,down,Piso 21 & Myke Towers,Una Vida Para Recordar,51,32,13,,,,
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,9,3,,,,
60,down,Dalex & Lenny Tavárez,Bellaquita,53,29,13,92,2019-12-08,70,2020-01-26
61,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],46,27,13,,,,
62,-,Jhay Cortez,Como Se Siente,-,45,1,,,,
63,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",48,36,13,,,,
64,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",56,43,13,,,,
65,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],58,30,13,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),54,35,13,,,,
67,down,Maluma,11 PM,55,34,13,68,2019-10-06,68,2019-10-06
68,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",60,54,6,,,,
69,down,Christian Nodal,No Te Contaron Mal,59,35,13,98,2020-01-19,98,2020-01-19
70,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",62,56,13,,,,
71,down,Manuel Turizo & Anuel AA,Te Quemaste,66,27,13,49,2019-10-06,49,2019-10-06
72,up,Myke Towers & Farruko,Si Se Da,87,72,3,73,2019-10-06,73,2019-10-06
73,down,J Balvin & Zion & Lennox,No Es Justo,67,55,13,,,,
74,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",70,70,13,,,,
75,down,Ozuna,Fantasía,63,30,10,,,,
76,down,Greeicy & Nacho,Destino,64,50,13,,,,
77,down,Piso 21 & Micro Tdh,Te Vi,65,52,13,,,,
78,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",72,64,11,,,,
79,down,Nicky Jam & Ozuna,Te Robaré,68,46,13,,,,
80,down,Sech,Solita (feat. Farruko & Zion & Lennox),78,54,13,,,,
81,down,Fumaratto,Me Provocas,74,47,13,,,,
82,-,Anuel AA & KAROL G,Secreto,-,73,12,,,,
83,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,71,58,13,,,,
84,down,Bad Bunny,MIA (feat. Drake),79,67,13,,,,
85,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",73,39,12,,,,
86,down,Paulo Londra,Adán y Eva,81,69,13,,,,
87,-,Sebastián Yatra & Reik,Un Año,-,62,12,,,,
88,-,Daddy Yankee & Sech,Definitivamente,-,9,1,,,,
89,down,Myke Towers,MIB,82,82,2,,,,
90,up,Myke Towers,Diosa,100,9,2,45,2020-03-01,45,2020-03-01
91,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),97,66,13,,,,
92,-,Andy Rivera,Préstamela a Mí,-,26,1,,,,
93,-,Feid,Ateo,-,38,1,,,,
94,down,Espinoza Paz,Que Te Lo Crea Tu Madre,84,48,8,,,,
95,down,Myke Towers,Viral,94,94,2,,,,
96,down,Nicky Jam & Sech,Atrévete,95,26,13,,,,
97,down,Jessi Uribe,Dulce Pecado,91,34,13,,,,
98,down,Espinoza Paz,Olvido Intencional,89,54,13,,,,
99,up,Myke Towers,LVCC,99,99,2,,,,
100,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,51,7,,,,
