Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Justin Quiles,Porfa,3,1,21,89,2020-04-19,77,2020-05-03
2,down,J Balvin,Rojo,1,1,10,36,2020-03-08,35,2020-03-29
3,up,J Balvin,Amarillo,4,1,7,30,2020-03-29,30,2020-03-29
4,down,Camilo,Favorito,2,2,6,32,2020-04-19,18,2020-04-26
5,up,Feid & Sky,RELXJXTE,46,5,2,,,,
6,up,J Balvin,Azul,6,3,7,99,2020-03-29,70,2020-06-28
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,10,38,2020-03-08,7,2020-03-29
8,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],68,8,2,,,,
9,up,Feid & Manuel Turizo,BORRAXXA,15,4,12,,,,
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,3,6,92,2020-04-19,62,2020-09-06
11,down,Bad Bunny,Yo Perreo Sola,8,5,10,44,2020-03-08,31,2020-04-19
12,down,Rauw Alejandro,Tattoo,11,6,12,74,2020-03-22,35,2020-07-26
13,down,J Balvin,Morado,10,3,17,72,2020-01-19,50,2020-03-29
14,up,Maluma,ADMV,80,14,2,,,,
15,down,J Balvin,Negro,12,8,7,,,,
16,up,Greeicy,Los Besos,16,8,3,,,,
17,down,Bad Bunny,Si Veo a Tu Mamá,14,2,10,27,2020-03-08,26,2020-03-15
18,up,J Balvin,Blanco,18,3,25,,,,
19,up,Bad Bunny & Sech,Ignorantes,19,1,12,94,2020-02-16,15,2020-03-08
20,up,KAROL G & Nicki Minaj,Tusa,20,1,26,29,2019-11-17,5,2020-02-02
21,down,J Balvin,Gris,17,7,7,,,,
22,down,Camilo,El Mismo Aire,9,9,3,,,,
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,1,21,60,2020-01-05,24,2020-02-02
24,down,Bad Bunny,La Difícil,21,2,10,13,2020-03-08,13,2020-03-08
25,down,Camilo & Evaluna Montaner,Por Primera Vez,13,13,8,96,2020-04-19,95,2020-04-26
26,up,"Feid, Maluma & Sky",FRESH KERIAS,83,18,20,,,,
27,down,J Balvin,Rosa,25,4,7,,,,
28,down,J Balvin & Sky,Verde,26,11,7,,,,
29,down,Sech,Relación,22,1,5,78,2020-06-07,28,2020-07-19
30,up,Feid,VIDEITOXX,66,30,2,,,,
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,5,26,67,2019-12-08,35,2020-02-09
32,down,Myke Towers,Diosa,28,9,15,45,2020-03-01,45,2020-03-01
33,down,Bad Bunny,Vete,29,4,24,55,2019-11-24,12,2019-12-01
34,down,Myke Towers,Girl,31,3,15,,,,
35,up,Feid,XX,67,35,2,,,,
36,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",36,28,4,,,,
37,down,J Balvin & Bad Bunny,LA CANCIÓN,34,7,26,72,2019-10-06,48,2019-11-03
38,up,Feid,Ateo,84,38,6,,,,
39,up,Alex Rose & Rafa Pabön,Jangueo,41,26,16,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,30,5,10,29,2020-03-08,29,2020-03-08
41,up,Feid,X19X,79,41,2,,,,
42,down,Rauw Alejandro & Farruko,Fantasías,33,2,26,92,2019-10-13,19,2019-12-08
43,up,Feid,XNTXS,72,43,2,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,6,26,3,2019-10-06,3,2019-10-06
45,down,Camilo & Christian Nodal,La Mitad,23,23,3,,,,
46,down,Camilo & Pedro Capó,Tutu,32,16,26,17,2019-10-06,15,2019-10-13
47,up,Feid,EL CUARTO DE FERXXO,81,47,2,,,,
48,up,Feid,EXCXSXS,82,48,2,,,,
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,12,26,14,2019-10-06,12,2019-10-13
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,26,60,2019-10-20,7,2019-11-17
51,down,"Tainy, Anuel AA & Ozuna",Adicto,47,5,26,9,2019-10-06,9,2019-10-06
52,down,J Balvin & Mr Eazi,Arcoíris,37,12,7,,,,
53,down,KAROL G & Anuel AA,Follow,35,17,5,,,,
54,down,Bad Bunny,A Tu Merced,42,19,10,89,2020-03-08,89,2020-03-08
55,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),38,24,4,,,,
56,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,3,1,94,2020-05-31,13,2020-07-26
57,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",48,4,26,94,2019-10-06,80,2019-10-20
58,up,Feid & Álvaro Díaz,CU U U U UX,85,58,2,,,,
59,up,Feid,TX VXS,86,59,2,,,,
60,down,Beele,Loco,50,3,26,90,2020-05-03,90,2020-05-03
61,down,Bad Bunny & Tainy,Callaita,52,13,26,28,2019-10-06,23,2019-10-20
62,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",49,15,24,,,,
63,down,J Balvin & Bad Bunny,QUÉ PRETENDES,54,13,26,80,2019-10-06,60,2019-10-27
64,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,9,16,,,,
65,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],60,31,9,,,,
66,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",92,66,2,,,,
67,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,64,14,26,,,,
68,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,59,6,13,84,2020-02-16,84,2020-02-16
69,down,Bad Bunny & Yaviah,Bichiyal,62,17,10,63,2020-03-08,63,2020-03-08
70,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,58,14,11,,,,
71,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,55,12,,,,
72,down,Dalex & Sech,Mejor,57,10,13,,,,
73,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],55,27,6,,,,
74,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",63,11,23,,,,
75,down,Andy Rivera,La Oficial,51,33,4,,,,
76,down,Casper Mágico & Anuel AA,Sola & Vacía,40,40,3,,,,
77,up,Feid,MORXX,87,77,2,,,,
78,down,Bad Bunny,Pero Ya No,73,7,10,32,2020-03-08,32,2020-03-08
79,down,Shakira & Anuel AA,Me Gusta,74,7,16,73,2020-01-19,50,2020-03-15
80,up,Feid,PERREOXOXO,88,80,2,,,,
81,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,89,13,26,,,,
82,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,44,44,3,,,,
83,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",76,32,26,,,,
84,down,Rauw Alejandro & Chencho Corleone,El Efecto,78,69,3,76,2020-06-14,72,2020-07-05
85,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,75,26,9,,,,
86,up,Mike Bahía & Danny Ocean,Detente,93,17,24,,,,
87,down,Camilo,No Te Vayas,53,53,3,,,,
88,down,Bad Bunny,Soliá,77,14,10,67,2020-03-08,67,2020-03-08
89,up,Feid,AVXNTADXR,90,89,2,,,,
90,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,18,1,,,,
91,up,Christian Nodal,De los Besos Que Te Di,98,28,26,30,2019-10-13,30,2019-10-13
92,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",91,31,26,,,,
93,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,88,4,74,2020-04-19,18,2020-08-09
94,-,Pedro Capó & Farruko,Calma (Remix),-,25,25,37,2019-10-20,37,2019-10-20
95,up,Anuel AA,Keii,95,4,13,35,2020-02-16,35,2020-02-16
96,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,58,1,,,,
97,-,Fonseca,Lo Que Ayer Era Normal,-,97,1,,,,
98,-,Sech & Ozuna,Si Te Vas,-,9,25,82,2019-10-06,45,2019-10-13
99,-,Christian Nodal,No Te Contaron Mal,-,35,23,98,2020-01-19,98,2020-01-19
100,down,Camilo,La Difícil,70,44,9,,,,
