Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,3,33,2020-10-04,19,2020-11-08
3,up,Ozuna & Camilo,Despeinada,4,3,6,97,2020-09-20,40,2020-10-04
4,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,3,2,6,93,2020-09-20,66,2020-09-27
5,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,2,8,67,2020-10-18,38,2020-11-15
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,5,6,23,2020-09-13,18,2020-10-18
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,1,18,93,2020-08-23,66,2021-04-18
8,up,Farruko,La Tóxica,9,6,12,69,2020-09-20,24,2020-11-15
9,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),8,7,8,52,2020-08-30,37,2020-09-20
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,12,14,2020-08-02,10,2020-08-23
11,up,KAROL G,"Ay, DiOs Mío!",11,2,14,48,2020-08-09,24,2020-09-06
12,up,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,14,66,2020-07-26,14,2020-08-09
13,up,Arcángel & Sech,Amantes y Amigos,79,11,2,,,,
14,down,Maluma & Myke Towers,Madrid,13,2,8,,,,
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,3,24,94,2020-05-31,13,2020-07-26
16,down,Jowell & Randy & J Balvin,Anaranjado,15,5,13,,,,
17,up,Jerry Di,Mi Cuarto,17,14,9,97,2020-08-23,46,2020-10-04
18,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),16,1,16,79,2020-07-05,50,2020-07-12
19,up,Llane & Manuel Turizo,Será,80,19,2,,,,
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,22,15,3,66,2020-11-01,49,2020-11-22
21,down,Feid & Ñejo,FERXXO X ÑEJO,18,16,5,,,,
22,up,Justin Quiles,Jeans,28,16,9,75,2020-10-18,45,2020-11-15
23,down,J Balvin,Azul,20,3,30,99,2020-03-29,70,2020-06-28
24,down,J Balvin,Rojo,23,1,33,36,2020-03-08,35,2020-03-29
25,down,Lunay & Beéle,Victoria,19,18,4,,,,
26,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),25,9,10,,,,
27,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],24,21,4,,,,
28,down,Rauw Alejandro,Enchule,21,21,4,,,,
29,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",26,1,14,89,2020-07-19,12,2020-08-16
30,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),27,13,12,,,,
31,up,Lele Pons & Guaynaa,Se Te Nota,45,26,3,81,2020-09-27,36,2020-11-15
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,7,22,99,2020-05-17,99,2020-05-17
33,down,Feid,NEA,30,15,5,,,,
34,down,Sech,Relación,31,1,28,78,2020-06-07,28,2020-07-19
35,down,Ozuna,Caramelo,29,10,18,65,2020-06-28,27,2020-08-16
36,down,J Balvin & Bad Bunny,LA CANCIÓN,35,7,49,72,2019-10-06,48,2019-11-03
37,up,KAROL G & Nicki Minaj,Tusa,40,1,49,29,2019-11-17,5,2020-02-02
38,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,33,1,20,31,2020-06-07,31,2020-06-07
39,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,9,39,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,6,49,3,2019-10-06,3,2019-10-06
41,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,37,23,5,,,,
42,up,Camilo,Favorito,42,2,29,32,2020-04-19,18,2020-04-26
43,down,Maluma,ADMV,36,14,25,,,,
44,down,J Balvin,Amarillo,39,1,30,30,2020-03-29,30,2020-03-29
45,down,J Balvin,Morado,44,3,40,72,2020-01-19,50,2020-03-29
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,12,49,14,2019-10-06,12,2019-10-13
47,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),41,3,29,92,2020-04-19,62,2020-09-06
48,up,Lenny Tavárez & Beéle,La Mujer Traiciona,48,19,8,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,2,33,38,2020-03-08,7,2020-03-29
50,up,Bad Bunny & Sech,Ignorantes,51,1,35,94,2020-02-16,15,2020-03-08
51,down,Feid & Zion & Lennox,FOTOGRAFÍAS,38,14,5,,,,
52,up,Feid & Manuel Turizo,BORRAXXA,52,4,35,,,,
53,up,J Balvin,Blanco,55,3,48,,,,
54,up,"Tainy, Anuel AA & Ozuna",Adicto,57,5,49,9,2019-10-06,9,2019-10-06
55,down,"Ozuna, Doja Cat & Sia",Del Mar,54,25,6,,,,
56,up,Bad Bunny,Si Veo a Tu Mamá,56,2,33,27,2020-03-08,26,2020-03-15
57,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,1,44,60,2020-01-05,24,2020-02-02
58,up,Bad Bunny & Tainy,Callaita,61,13,49,28,2019-10-06,23,2019-10-20
59,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],53,5,49,67,2019-12-08,35,2020-02-09
60,down,"Feid, Miky Woodz & Juhn El All Star",Enemigos,47,20,5,,,,
61,up,Greeicy,Los Besos,67,8,26,,,,
62,down,Christian Nodal,De los Besos Que Te Di,60,28,48,30,2019-10-13,30,2019-10-13
63,down,Bad Bunny & Daddy Yankee,La Santa,58,5,33,29,2020-03-08,29,2020-03-08
64,down,Feid & Sech,JAMAICA,50,24,5,,,,
65,up,Rauw Alejandro & Farruko,Fantasías,65,2,49,92,2019-10-13,19,2019-12-08
66,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",59,4,49,94,2019-10-06,80,2019-10-20
67,up,Bad Bunny,Yo Perreo Sola,70,5,33,44,2020-03-08,31,2020-04-19
68,up,Bad Bunny,La Difícil,72,2,33,13,2020-03-08,13,2020-03-08
69,down,Manuel Turizo,Quiéreme Mientras Se Pueda,63,18,24,,,,
70,up,J Balvin & Bad Bunny,QUÉ PRETENDES,71,13,49,80,2019-10-06,60,2019-10-27
71,up,Bad Bunny,Vete,73,4,47,55,2019-11-24,12,2019-12-01
72,down,Feid & Justin Quiles,Porfa,68,1,44,89,2020-04-19,77,2020-05-03
73,down,Bad Bunny,A Tu Merced,66,19,33,89,2020-03-08,89,2020-03-08
74,down,Greeicy,Los Consejos,64,5,15,,,,
75,up,Camilo & Pedro Capó,Tutu,89,16,43,17,2019-10-06,15,2019-10-13
76,up,Camilo & Christian Nodal,La Mitad,76,23,22,,,,
77,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],78,52,4,,,,
78,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),74,22,18,,,,
79,down,Bad Bunny,Si Estuviésemos Juntos,77,54,8,,,,
80,down,Dalex,+Linda,69,32,12,,,,
81,-,Myke Towers,Girl,-,3,35,,,,
82,up,J Balvin,Negro,98,8,30,,,,
83,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",97,28,26,,,,
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,48,60,2019-10-20,7,2019-11-17
85,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",90,55,9,93,2020-08-30,82,2020-09-13
86,-,Carin Leon,Tú,-,41,1,83,2020-08-16,45,2020-09-27
87,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,2,1,91,2020-11-01,64,2020-11-22
88,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),83,69,3,,,,
89,down,Bad Bunny & Mora,Una Vez,88,26,13,,,,
90,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,24,6,,,,
91,-,Camilo & Evaluna Montaner,Por Primera Vez,-,13,24,96,2020-04-19,95,2020-04-26
92,down,Maluma,Cielo a un Diablo,87,10,8,,,,
93,down,Maluma,Vete Vete (feat. Ñejo & Dalmata),81,12,8,,,,
94,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,73,2,,,,
95,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,99,14,49,,,,
96,down,Christian Nodal,No Te Contaron Mal,86,35,44,98,2020-01-19,98,2020-01-19
97,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,92,1,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,25,38,37,2019-10-20,37,2019-10-20
99,-,Christian Nodal,Adiós Amor,-,49,18,,,,
100,-,Myke Towers,Diosa,-,9,36,45,2020-03-01,45,2020-03-01
