Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alejo, Feid & Robi",Pantysito,1,1,4,,,,
2,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,2,2,4,,,,
3,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,4,3,3,,,,
4,up,Mora & Feid,LA INOCENTE,62,4,2,,,,
5,up,Ryan Castro & Feid,Monastery,6,1,22,,,,
6,down,Maluma,Mojando Asientos (feat. Feid),3,3,3,,,,
7,up,Blessd & Ryan Castro,Quien TV Remix,7,2,11,,,,
8,down,Becky G. & KAROL G,MAMIII,5,1,9,,,,
9,down,Rauw Alejandro & Chencho Corleone,Desesperados,8,3,18,,,,
10,up,Danny Ocean,Fuera del mercado,13,10,4,,,,
11,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,2,24,,,,
12,up,Cris Mj,Una Noche en Medellín,12,12,7,,,,
13,up,Mora & Jhay Cortez,MEMORIAS,65,13,2,,,,
14,down,Anitta,Envolver,10,9,5,,,,
15,down,Bad Bunny,Yonaguni,14,1,45,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,1,27,,,,
17,up,Mora,2010,71,17,2,,,,
18,down,Feid,VACAXIONES,17,1,24,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,76,3,2020-11-08,1,2020-11-15
20,down,Ryan Castro,Jordan,18,8,48,,,,
21,up,Feid,SI TÚ SUPIERAS (Bonus Track),21,1,34,,,,
22,down,Andy Rivera & Ñejo,Monumento,20,9,27,,,,
23,down,Paulo Londra,Plan A,11,11,3,,,,
24,down,Feid,Nieve,16,6,6,,,,
25,down,Rauw Alejandro,Todo De Ti,24,1,47,,,,
26,up,"Mora, Bad Bunny & Sech",Volando (Remix),26,1,40,,,,
27,down,Feid & KAROL G,FRIKI,23,4,18,,,,
28,up,Grupo Niche,Algo Que Se Quede,29,20,26,,,,
29,down,C. Tangana,Demasiadas Mujeres,22,22,5,,,,
30,up,Maluma,Sobrio,30,5,40,,,,
31,up,Mora & Zion,TU AMIGO,79,31,2,,,,
32,down,Ryan Castro,Wasa Wasa,25,2,36,,,,
33,-,Blessd,Instagram,-,1,1,,,,
34,down,zzoilo & Aitana,Mon Amour (Remix),27,7,23,,,,
35,down,DEKKO,12x3,28,17,14,,,,
36,up,Mora,Bad Trip: (,72,36,2,,,,
37,up,Mora & Sech,TUS LÁGRIMAS,76,13,2,,,,
38,up,Aventura & Bad Bunny,Volví,38,1,36,,,,
39,down,Ryan Castro & Blessd,Niña de Mis Sueños,32,7,12,,,,
40,down,Feid,AMOR DE MI VIDA,34,2,17,,,,
41,down,Sebastián Yatra,Tacones Rojos,31,21,24,,,,
42,up,Bad Bunny & Mora,Una Vez,43,26,29,,,,
43,up,Mora,ESCALOFRÍOS,81,43,2,,,,
44,down,Ryan Castro,Mujeriego,35,20,16,,,,
45,down,Feid & Sky Rompiendo,CHIMBITA,42,3,70,,,,
46,down,Bad Bunny,TE MUDASTE,39,4,72,20,2020-12-06,20,2020-12-06
47,down,J Balvin & Bad Bunny,LA CANCIÓN,44,7,127,72,2019-10-06,48,2019-11-03
48,down,Eden Muñoz,Chale,41,38,4,,,,
49,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",47,2,43,,,,
50,down,Bad Bunny & Daddy Yankee,La Santa,45,5,107,29,2020-03-08,29,2020-03-08
51,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,46,4,53,,,,
52,down,Blessd,Quien TV,48,5,24,,,,
53,down,J Balvin & Maria Becerra,Qué Más Pues?,51,4,46,,,,
54,down,Maluma,Hawái,49,1,89,63,2020-08-09,2,2020-09-20
55,up,Mora,ORO ROSADO,84,55,2,,,,
56,up,Mora,PECADO,80,56,2,,,,
57,down,Bad Bunny,A Tu Merced,53,19,74,89,2020-03-08,89,2020-03-08
58,down,Calibre 50,Si Te Pudiera Mentir,50,35,11,,,,
59,down,"Nio García, J Balvin & Bad Bunny",AM Remix,52,2,42,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,2,72,6,2020-12-06,6,2020-12-06
61,down,J Balvin & Ed Sheeran,Sigue,33,33,3,,,,
62,up,Mora,LINDOR,83,62,2,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,1,96,93,2020-08-23,66,2021-04-18
64,down,KAROL G,200 COPAS,58,15,55,,,,
65,up,Gera MX & Christian Nodal,Botella Tras Botella,69,6,51,,,,
66,up,Mora,OJOS COLORAU,86,66,2,,,,
67,up,Blessd & The Rudeboyz,Hace Tiempo,70,16,40,,,,
68,down,J Balvin,Una Nota,59,1,31,,,,
69,up,Bad Bunny,Vete,94,4,110,55,2019-11-24,12,2019-12-01
70,-,Bad Bunny & Tainy,Callaita,-,13,126,28,2019-10-06,23,2019-10-20
71,down,Sebastián Yatra & Myke Towers,Pareja Del Año,56,2,52,24,2021-05-02,9,2021-05-16
72,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),97,12,127,14,2019-10-06,12,2019-10-13
73,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,68,2,79,91,2020-11-01,64,2020-11-22
74,down,KAROL G,SEJODIOTO,54,12,29,,,,
75,down,Ryan Castro,Malory,63,18,29,,,,
76,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,5,47,,,,
77,down,Maluma,Cositas de la USA,66,19,12,,,,
78,up,Mora,ROBERT DE NIRO,82,78,2,,,,
79,up,Mora & ELENA ROSE,PLAYA PRIVADA,87,79,2,,,,
80,down,Feid,TENGO FE,74,3,38,,,,
81,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",73,39,8,,,,
82,-,Ryan Castro & BLESSED,Lejanía,-,61,13,,,,
83,-,Paulo Londra,Chance,-,83,1,,,,
84,up,Mora,LEJOS DE TI,88,84,2,,,,
85,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,27,1,,,,
86,down,KAROL G,EL MAKINON,78,2,55,63,2021-04-04,43,2021-05-02
87,up,Farruko,Pepas,91,3,40,,,,
88,up,KAROL G,BICHOTA,93,2,77,95,2020-11-01,4,2021-01-03
89,up,Mora,QUIEREN SER YO,90,89,2,,,,
90,-,Chris Lebron,Desde Mis Ojos,-,19,4,,,,
91,down,Bad Bunny,La Zona,77,26,16,94,2020-03-08,94,2020-03-08
92,up,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,96,92,2,,,,
93,-,Christian Nodal,Ya No Somos Ni Seremos,-,23,6,,,,
94,down,Rauw Alejandro,Cúrame,75,19,37,,,,
95,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,7,91,99,2020-05-17,99,2020-05-17
96,-,Jhay Cortez & Anuel AA,Ley Seca,-,8,30,,,,
97,down,Daddy Yankee & Sech,PARA SIEMPRE,37,37,3,,,,
98,-,Bad Bunny,Si Estuviésemos Juntos,-,54,21,,,,
99,-,Bad Bunny,Otra Noche en Miami,-,50,10,,,,
100,up,Christian Nodal,De los Besos Que Te Di,100,28,126,30,2019-10-13,30,2019-10-13
