Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Rema,BUBALU,2,1,3,,,,
2,down,KAROL G & Peso Pluma,QLONA,1,1,9,,,,
3,up,Feid,LUCES DE TECNO,66,3,2,,,,
4,down,Myke Towers,LALA,3,1,15,,,,
5,up,Feid & Icon,FERXXO 151,6,5,7,,,,
6,down,Maluma & Carin Leon,Según Quién,5,3,7,,,,
7,up,Feid & Ryan Castro,RITMO DE MEDALLO,63,7,2,,,,
8,up,Feid,ROMÁNTICOS DE LUNES,71,8,2,,,,
9,down,Bad Bunny,UN PREVIEW,4,4,2,,,,
10,up,Feid,FERXXO EDITION,69,10,2,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,7,1,9,,,,
12,up,Feid,EY CHORY,75,12,2,,,,
13,down,Jhayco,Holanda,9,3,11,,,,
14,down,Feid & Young Miko,Classy 101,8,1,28,,,,
15,up,Feid,VENTE CONMIGO,34,7,10,,,,
16,up,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,64,16,2,,,,
17,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,11,16,,,,
18,down,Carin Leon,La Primera Cita,10,8,11,,,,
19,down,KAROL G,AMARGURA,14,2,33,,,,
20,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,87,20,2,,,,
21,up,Feid,VELOCIDAD CRUCERO,80,21,2,,,,
22,down,Ozuna,Hey Mor (feat. Feid),12,1,53,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,74,,,,
24,down,KAROL G,TQG,20,1,33,,,,
25,up,Feid,NX TX SIENTAS SOLX,77,25,2,,,,
26,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,46,7,5,,,,
27,down,Yandel & Feid,Yandel 150,17,1,42,,,,
28,down,Feid,Normal,15,1,66,,,,
29,down,Mora,DONDE SE APRENDE A QUERER?,13,2,6,,,,
30,down,Manuel Turizo,La Bachata,21,2,66,,,,
31,up,Feid & Sean Paul,Niña Bonita,73,4,24,,,,
32,down,KAROL G,S91,22,3,13,,,,
33,down,KAROL G,OKI DOKI,25,9,9,,,,
34,down,Bad Bunny,Moscow Mule,23,2,74,,,,
35,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,29,9,13,,,,
36,up,Feid,VOL 2,76,36,2,,,,
37,down,Mora & Saiko,REINA,24,5,6,,,,
38,down,KAROL G,PROVENZA,33,1,77,,,,
39,up,Feid & Cupido,PRIVILEGIOS,88,39,2,,,,
40,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,67,29,2,,,,
41,down,Quevedo,Columbia,26,4,14,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,28,1,25,,,,
43,down,Bad Bunny,Efecto,32,4,74,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,19,1,45,,,,
45,down,Feid,Feliz Cumpleaños Ferxxo,31,1,60,,,,
46,down,KAROL G & Romeo Santos,X SI VOLVEMOS,40,2,36,,,,
47,down,Eladio Carrión & Bad Bunny,Coco Chanel,27,4,30,,,,
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,74,,,,
49,down,"Sky, Feid & Myke Towers",El Cielo,30,1,19,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,37,7,203,72,2019-10-06,48,2019-11-03
51,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,43,1,29,,,,
52,down,Tainy & Bad Bunny,MOJABI GHOST,36,2,15,,,,
53,down,Feid,Ferxxo 100,39,3,71,,,,
54,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",53,53,2,,,,
55,down,Bad Bunny,Yonaguni,41,1,123,,,,
56,down,Bad Bunny,WHERE SHE GOES,38,1,21,,,,
57,down,Mora & Feid,LA INOCENTE,47,4,80,,,,
58,down,Bad Bunny,Vete,44,4,150,55,2019-11-24,12,2019-12-01
59,down,Bad Bunny,Tití Me Preguntó,45,2,74,,,,
60,down,Blessd,Palabras Sobran,51,19,21,,,,
61,-,Feid,FERXXO 30,-,2,1,,,,
62,down,"Blessd, Peso Pluma & SOG",Ojos Azules,48,12,7,,,,
63,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,5,28,,,,
64,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),52,6,9,,,,
65,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),50,13,26,,,,
66,down,Mora,PASAJERO,42,8,6,,,,
67,up,Dei V & Bryant Myers,Narcotics,74,43,3,,,,
68,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,2,102,,,,
69,down,Arcángel,Pa' Que La Pases Bien,55,17,64,,,,
70,down,Peso Pluma & Grupo Frontera,TULUM,58,43,14,,,,
71,down,Feid,Prohibidox,54,2,56,,,,
72,down,"Tainy, Anuel AA & Ozuna",Adicto,56,5,159,9,2019-10-06,9,2019-10-06
73,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,154,3,2020-11-08,1,2020-11-15
74,down,Arcángel & Bad Bunny,La Jumpa,59,1,45,,,,
75,down,Fuerza Regida,Sabor Fresa,57,32,16,,,,
76,down,KAROL G & Ovy On the Drums,CAIRO,72,9,47,,,,
77,down,Fuerza Regida,TQM,62,22,21,,,,
78,down,Arcángel,Ganas de Ti,65,28,42,,,,
79,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],68,19,18,,,,
80,down,Rauw Alejandro,Cúrame,78,19,71,,,,
81,up,Maluma,11 PM,82,34,46,68,2019-10-06,68,2019-10-06
82,up,KAROL G,MIENTRAS ME CURO DEL CORA,93,2,33,,,,
83,down,ROSALÍA & Rauw Alejandro,BESO,81,7,29,,,,
84,up,Farruko,Chillax (feat. Ky-Mani Marley),86,59,20,,,,
85,-,Darell,Lollipop,-,9,1,,,,
86,up,Myke Towers,Girl,90,3,45,,,,
87,down,Anuel AA & Haze,Amanece,83,49,45,,,,
88,down,Fresto Music,Me Hace Daño Verte,70,24,60,,,,
89,up,KAROL G & Maldy,GATÚBELA,96,3,59,,,,
90,down,Arcángel,Hace Mucho Tiempo,85,50,37,,,,
91,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,27,1,,,,
92,down,Shakira & Fuerza Regida,El Jefe,18,18,3,,,,
93,up,Maluma,Hawái,94,1,165,63,2020-08-09,2,2020-09-20
94,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,92,45,10,,,,
95,-,Mora & YOVNGCHIMI,MODELITO,-,31,18,,,,
96,-,Bizarrap & Milo j,Fruto,-,49,1,,,,
97,up,Grupo Niche,Algo Que Se Quede,97,20,104,,,,
98,-,J Balvin,Azul,-,3,144,99,2020-03-29,70,2020-06-28
99,down,Pirlo & Akapellah,BÉLICO,89,89,2,,,,
100,down,Mora,MEDIA LUNA,79,9,6,,,,
