Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,Feliz Cumpleaños Ferxxo,1,1,5,,,,
2,up,Feid,Normal,5,1,11,,,,
3,up,Feid,Ferxxo 100,8,3,16,,,,
4,-,Feid,Prohibidox,-,2,1,,,,
5,down,Manuel Turizo,La Bachata,3,2,11,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,19,,,,
7,up,Feid,Si Te La Encuentras Por Ahí,13,2,7,,,,
8,up,Feid,Castigo,24,8,19,,,,
9,down,KAROL G & Maldy,GATÚBELA,4,3,4,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,1,19,,,,
11,down,Bad Bunny,Efecto,7,4,19,,,,
12,-,Feid,Lady Mi Amor,-,6,1,,,,
13,down,Feid & Totoy El Frio,De Tanto Chimbiar,6,6,3,,,,
14,down,Bad Bunny,Tití Me Preguntó,9,2,19,,,,
15,down,Bad Bunny,Moscow Mule,11,2,19,,,,
16,-,Feid & Yandel,XQ Te Pones Así,-,10,1,,,,
17,down,Mora & Feid,LA INOCENTE,14,4,25,,,,
18,down,KAROL G,PROVENZA,12,1,22,,,,
19,down,Maluma,Mojando Asientos (feat. Feid),16,3,26,,,,
20,down,Bad Bunny & Jhay Cortez,Tarot,15,6,19,,,,
21,-,Feid,X20X,-,16,1,,,,
22,-,Feid,Quemado Calorías (feat. Sky),-,8,1,,,,
23,down,ROSALÍA,DESPECHÁ,17,15,8,,,,
24,up,Blessd & Ryan Castro,Fumando,43,24,2,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,18,8,,,,
26,down,Bad Bunny,Neverita,18,16,19,,,,
27,down,Ryan Castro & Feid,Monastery,21,1,45,,,,
28,down,Bad Bunny,Yonaguni,25,1,68,,,,
29,-,Feid,Aguante,-,14,1,,,,
30,-,Feid,Belixe,-,15,1,,,,
31,down,Bad Bunny & Rauw Alejandro,Party,20,8,19,,,,
32,up,J Balvin & Bad Bunny,LA CANCIÓN,47,7,150,72,2019-10-06,48,2019-11-03
33,down,Bad Bunny & Tony Dize,La Corriente,23,11,19,,,,
34,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,2,47,,,,
35,down,Rauw Alejandro & Chencho Corleone,Desesperados,26,3,41,,,,
36,down,Feid,SI TÚ SUPIERAS (Bonus Track),32,1,57,,,,
37,down,Bad Bunny,Un Ratito,28,7,19,,,,
38,-,Feid,La Buena Fai,-,21,1,,,,
39,down,"Alejo, Feid & Robi",Pantysito,35,1,27,,,,
40,down,Bad Bunny & Buscabulla,Andrea,29,13,19,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,99,3,2020-11-08,1,2020-11-15
42,down,Bad Bunny,Me Fui de Vacaciones,33,10,19,,,,
43,down,Bad Bunny,Un Coco,31,18,19,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,34,12,22,,,,
45,up,Arcángel,Pa' Que La Pases Bien,51,17,12,,,,
46,down,Blessd,Instagram,36,1,24,,,,
47,down,Bad Bunny,Dos Mil 16,38,15,19,,,,
48,down,Bad Bunny,Vete,41,4,126,55,2019-11-24,12,2019-12-01
49,down,Morat & Juanes,506,22,22,3,,,,
50,down,Becky G. & KAROL G,MAMIII,44,1,32,,,,
51,down,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),30,25,4,,,,
52,down,Maluma,Sobrio,48,5,63,,,,
53,down,Grupo Niche,Algo Que Se Quede,42,20,49,,,,
54,down,Bad Bunny & Daddy Yankee,La Santa,45,5,130,29,2020-03-08,29,2020-03-08
55,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,40,2,27,,,,
56,down,Bad Bunny,Después de la Playa,39,8,19,,,,
57,-,Feid,Nieve,-,6,11,,,,
58,down,Bad Bunny & Tainy,Callaita,46,13,149,28,2019-10-06,23,2019-10-20
59,down,Bad Bunny,TE MUDASTE,55,4,95,20,2020-12-06,20,2020-12-06
60,down,Bad Bunny,Yo No Soy Celoso,49,12,19,,,,
61,down,Mora & Sech,TUS LÁGRIMAS,53,13,25,,,,
62,down,Bad Bunny,Un Verano Sin Ti,54,20,19,,,,
63,down,Bad Bunny,Aguacero,52,12,19,,,,
64,down,Bad Bunny,Enséñame a Bailar,50,23,19,,,,
65,-,Feid,Intro,-,65,1,,,,
66,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,1,50,,,,
67,down,Piso 21 & Manuel Turizo,Los Cachos,58,43,10,,,,
68,down,Maluma,Hawái,62,1,112,63,2020-08-09,2,2020-09-20
69,up,Mora & Jhay Cortez,MEMORIAS,70,13,13,,,,
70,down,Feid & Sky Rompiendo,CHIMBITA,63,3,93,,,,
71,down,Rauw Alejandro,Todo De Ti,67,1,70,,,,
72,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,73,16,14,,,,
73,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,57,34,18,,,,
74,down,Bad Bunny & The Marías,Otro Atardecer,56,25,19,,,,
75,down,Rauw Alejandro & Anuel AA,Reloj,69,5,86,100,2020-11-22,32,2021-01-17
76,down,"Tainy, Anuel AA & Ozuna",Adicto,59,5,105,9,2019-10-06,9,2019-10-06
77,down,Feid,AMOR DE MI VIDA,64,2,40,,,,
78,down,Blessd & Ryan Castro,Quien TV Remix,60,2,34,,,,
79,up,Anuel AA,Nosotros,96,79,2,,,,
80,down,Fresto Music,Me Hace Daño Verte,65,24,5,,,,
81,down,Bad Bunny,La Difícil,76,2,74,13,2020-03-08,13,2020-03-08
82,down,Feid,VACAXIONES,68,1,47,,,,
83,down,Bad Bunny,Agosto,66,27,19,,,,
84,down,Calibre 50,Si Te Pudiera Mentir,74,35,34,,,,
85,down,"Mora, Bad Bunny & Sech",Volando (Remix),75,1,63,,,,
86,down,Feid,TENGO FE,78,3,52,,,,
87,up,Sebastián Yatra,Tacones Rojos,92,21,47,,,,
88,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),77,30,19,,,,
89,down,Danny Ocean,Fuera del mercado,81,10,27,,,,
90,down,Anitta,Envolver,83,9,28,,,,
91,-,Feid & Totoy El Frio,Noxotros,-,91,1,,,,
92,down,J Balvin,Azul,79,3,94,99,2020-03-29,70,2020-06-28
93,down,Sech,Relación,72,1,42,78,2020-06-07,28,2020-07-19
94,up,J Balvin,Rojo,99,1,99,36,2020-03-08,35,2020-03-29
95,down,KAROL G,BICHOTA,82,2,100,95,2020-11-01,4,2021-01-03
96,down,Ozuna,Se Preparó,80,54,11,,,,
97,down,zzoilo & Aitana,Mon Amour (Remix),88,7,46,,,,
98,down,Maluma,11 PM,84,34,22,68,2019-10-06,68,2019-10-06
99,-,Andy Rivera & Beéle,Te Perdí,-,71,1,,,,
100,down,Piso 21 & Micro Tdh,Te Vi,85,52,23,,,,
