Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,15,1,2,,,,
2,down,Ozuna,Hey Mor (feat. Feid),1,1,10,,,,
3,up,Feid,CHORRITO PA LAS ANIMAS,49,1,2,,,,
4,down,Feid,Feliz Cumpleaños Ferxxo,2,1,17,,,,
5,up,Feid,Ferxxo 100,5,3,28,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,31,,,,
7,up,Feid & DJ Premier,Le Pido a DIOS,67,7,2,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,31,,,,
9,down,Feid,Normal,7,1,23,,,,
10,up,Feid & Zion & Lennox,La Pasamos CXBRXN,45,10,2,,,,
11,down,Manuel Turizo,La Bachata,8,2,23,,,,
12,down,Bad Bunny,Tití Me Preguntó,11,2,31,,,,
13,down,Bad Bunny,Efecto,6,4,31,,,,
14,down,Arcángel,JS4E,9,9,3,,,,
15,down,Bad Bunny,Moscow Mule,12,2,31,,,,
16,down,Feid,Prohibidox,10,2,13,,,,
17,down,KAROL G & Ovy On the Drums,CAIRO,13,9,4,,,,
18,up,"Feid, Ak4:20 & Taiko",Malibu,46,18,5,,,,
19,down,Blessd,Qué Duro,14,4,6,,,,
20,up,Feid & Jory Boy,HOOKIA,69,20,2,,,,
21,down,KAROL G,PROVENZA,17,1,34,,,,
22,up,Feid,California,70,22,2,,,,
23,down,Blessd & Pirlo,Ziploc (Blessd Version),16,13,6,,,,
24,down,Mora & Feid,LA INOCENTE,18,4,37,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,18,20,,,,
26,down,Bad Bunny,Yonaguni,23,1,80,,,,
27,down,KAROL G & Maldy,GATÚBELA,22,3,16,,,,
28,down,Bad Bunny & Jhay Cortez,Tarot,19,6,31,,,,
29,down,Feid,Castigo,25,8,31,,,,
30,down,Feid,Si Te La Encuentras Por Ahí,27,2,19,,,,
31,down,Bad Bunny,Neverita,24,16,31,,,,
32,down,Ryan Castro & Feid,Monastery,31,1,57,,,,
33,down,Morat & Feid,Salir Con Vida,20,4,7,,,,
34,down,Maluma,Mojando Asientos (feat. Feid),29,3,38,,,,
35,down,Rauw Alejandro & Baby Rasta,PUNTO 40,26,20,10,,,,
36,down,Shakira & Ozuna,Monotonía,32,5,8,,,,
37,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,40,2,59,,,,
38,down,Eladio Carrión,Mbappe,28,17,4,,,,
39,down,"Jhayco, Feid & Sech",En La De Ella,33,12,8,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,111,3,2020-11-08,1,2020-11-15
41,down,Bad Bunny & Tainy,Callaita,35,13,161,28,2019-10-06,23,2019-10-20
42,down,Bad Bunny,Vete,30,4,138,55,2019-11-24,12,2019-12-01
43,down,ROSALÍA,DESPECHÁ,42,15,20,,,,
44,up,Fresto Music,Me Hace Daño Verte,52,24,17,,,,
45,up,Rauw Alejandro,Todo De Ti,48,1,82,,,,
46,down,Bad Bunny & Tony Dize,La Corriente,34,11,31,,,,
47,down,Quevedo,Vista Al Mar,38,25,10,,,,
48,up,Grupo Niche,Algo Que Se Quede,62,20,61,,,,
49,up,Feid,SI TÚ SUPIERAS (Bonus Track),54,1,69,,,,
50,up,Maluma,Sobrio,55,5,75,,,,
51,down,Bad Bunny & Rauw Alejandro,Party,41,8,31,,,,
52,down,Feid,Belixe,47,15,13,,,,
53,down,Feid,Lady Mi Amor,44,6,13,,,,
54,down,Bad Bunny,Un Coco,36,18,31,,,,
55,down,Feid & Totoy El Frio,De Tanto Chimbiar,37,6,15,,,,
56,up,Rauw Alejandro & Chencho Corleone,Desesperados,58,3,53,,,,
57,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,50,2,39,,,,
58,down,Bad Bunny,Un Ratito,43,7,31,,,,
59,down,Bad Bunny,TE MUDASTE,57,4,107,20,2020-12-06,20,2020-12-06
60,down,Bad Bunny,Me Fui de Vacaciones,51,10,31,,,,
61,down,Feid,Quemado Calorías (feat. Sky),56,8,13,,,,
62,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,63,1,62,,,,
63,up,Blessd,Ojitos Rojos,64,18,6,,,,
64,up,Becky G. & KAROL G,MAMIII,88,1,44,,,,
65,down,Bad Bunny & Buscabulla,Andrea,53,13,31,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,65,7,162,72,2019-10-06,48,2019-11-03
67,down,Bad Bunny,Después de la Playa,59,8,31,,,,
68,down,Bad Bunny,Enséñame a Bailar,60,23,29,,,,
69,up,Arcángel,Pa' Que La Pases Bien,77,17,21,,,,
70,up,Maluma,Hawái,83,1,124,63,2020-08-09,2,2020-09-20
71,up,Arcángel & Myke Towers,Dígitos,84,71,2,,,,
72,up,Shakira & Rauw Alejandro,Te Felicito,95,12,34,,,,
73,up,Mora & Jhay Cortez,MEMORIAS,75,13,25,,,,
74,up,"Alejo, Feid & Robi",Pantysito,74,1,39,,,,
75,up,Piso 21 & Manuel Turizo,Los Cachos,89,43,22,,,,
76,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,51,11,,,,
77,up,J Balvin,Azul,96,3,105,99,2020-03-29,70,2020-06-28
78,up,"Arcángel, Duki & Bizarrap",Bottas,85,78,2,,,,
79,up,Arcángel,PortoBello,87,79,2,,,,
80,up,Arcángel & Eladio Carrión,Papá Noel,86,80,2,,,,
81,up,Arcángel & YOVNGCHIMI,La Ruta,91,81,2,,,,
82,up,Feid & Yandel,XQ Te Pones Así,82,10,12,,,,
83,down,Morat,Debí Suponerlo,79,46,6,,,,
84,-,Anuel AA,BRRR,-,84,1,,,,
85,-,Anuel AA & Bryant Myers,Hoodie,-,85,1,,,,
86,down,"Tainy, Anuel AA & Ozuna",Adicto,78,5,116,9,2019-10-06,9,2019-10-06
87,-,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,-,70,9,,,,
88,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,88,1,,,,
89,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,81,3,,,,
90,-,Anuel AA,Si Yo Me Muero,-,90,1,,,,
91,-,Calibre 50,Si Te Pudiera Mentir,-,35,42,,,,
92,-,Foreign Teck & Anuel AA,EL NENE,-,48,3,,,,
93,-,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,-,79,6,,,,
94,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,85,4,,,,
95,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,95,1,,,,
96,down,Arcángel,La Roca,92,92,2,,,,
97,up,Rauw Alejandro & Anuel AA,Reloj,100,5,95,100,2020-11-22,32,2021-01-17
98,down,Mora,CALENTÓN,72,25,11,,,,
99,down,Mora,DOMINGO DE BOTE,66,16,6,,,,
100,down,Bad Bunny,Dos Mil 16,71,15,30,,,,
