Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nio García & Flow La Movie,AM,1,1,6,47,2021-04-25,36,2021-05-09
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,4,24,2021-05-02,9,2021-05-16
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,4,1,3,,,,
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,14,53,2021-03-28,13,2021-05-02
5,up,KAROL G,EL MAKINON,5,2,7,63,2021-04-04,43,2021-05-02
6,up,Gera MX & Christian Nodal,Botella Tras Botella,6,6,3,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,28,3,2020-11-08,1,2020-11-15
8,up,Sech,911,8,3,14,63,2021-03-21,27,2021-04-04
9,up,Myke Towers & Juhn,Bandido,9,1,22,40,2021-01-03,6,2021-02-28
10,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,6,10,,,,
11,down,Feid & Icon,PURRITO APA,10,2,6,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,13,2,24,6,2020-12-06,6,2020-12-06
13,up,Feid & Sky Rompiendo,CHIMBITA,14,3,22,,,,
14,down,KAROL G,EL BARCO,12,2,7,,,,
15,up,Rauw Alejandro & Anuel AA,Reloj,17,5,29,100,2020-11-22,32,2021-01-17
16,up,Manuel Turizo & Maluma,Amor en Coma,16,8,5,,,,
17,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,4,5,,,,
18,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,2,31,91,2020-11-01,64,2020-11-22
19,down,J Balvin & Khalid,Otra Noche Sin Ti,15,4,5,,,,
20,up,Bad Bunny,TE MUDASTE,23,4,24,20,2020-12-06,20,2020-12-06
21,down,KAROL G,BICHOTA,20,2,29,95,2020-11-01,4,2021-01-03
22,down,"KAROL G, Anuel AA & J Balvin",Location,18,3,13,50,2021-02-21,50,2021-02-21
23,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,1,48,93,2020-08-23,66,2021-04-18
24,up,Maluma,Hawái,25,1,41,63,2020-08-09,2,2020-09-20
25,down,J Balvin,Tu Veneno,22,12,8,,,,
26,down,Kali Uchis,telepatía,21,8,12,27,2021-02-28,6,2021-03-28
27,up,Myke Towers,Explícito,27,14,14,,,,
28,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,2,36,93,2020-09-20,66,2020-09-27
29,down,Camilo,Machu Picchu,26,5,10,,,,
30,up,Nicky Jam & Myke Towers,Polvo,32,12,25,,,,
31,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,11,13,100,2021-02-21,25,2021-03-07
32,up,Boza,Hecha Pa' Mi,33,7,25,88,2020-12-27,46,2021-02-07
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,42,14,2020-08-02,10,2020-08-23
34,up,Mora & Jhay Cortez,512,39,32,5,,,,
35,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),37,7,52,99,2020-05-17,99,2020-05-17
36,up,J Balvin & Bad Bunny,LA CANCIÓN,41,7,79,72,2019-10-06,48,2019-11-03
37,down,Ozuna & Camilo,Despeinada,36,3,36,97,2020-09-20,40,2020-10-04
38,up,Sech,Wao,50,37,4,,,,
39,down,Carlos Vives & Ricky Martin,Canción Bonita,35,29,4,,,,
40,up,Silvestre Dangond,Las Locuras Mías,40,3,29,,,,
41,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),88,27,2,,,,
42,up,Camilo,Millones,42,27,10,,,,
43,up,Camilo,Vida de Rico,44,2,33,33,2020-10-04,19,2020-11-08
44,up,Sech,Sal y Perrea,62,17,4,,,,
45,down,Christian Nodal,Aquí Abajo,38,34,28,89,2020-08-23,10,2020-10-04
46,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,46,19,32,99,2021-02-14,99,2021-02-14
47,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,15,18,,,,
48,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,55,23,13,,,,
49,up,J Balvin,Azul,51,3,60,99,2020-03-29,70,2020-06-28
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,79,14,2019-10-06,12,2019-10-13
51,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,14,15,21,2021-02-07,21,2021-02-07
52,down,El Fantasma & Los Dos Carnales,C****n y Vago,47,37,14,96,2020-11-01,24,2021-02-14
53,up,J Balvin,Rojo,54,1,63,36,2020-03-08,35,2020-03-29
54,down,Myke Towers,MÍRENME AHORA,29,29,3,,,,
55,down,Maluma,Agua de Jamaica,52,9,15,,,,
56,up,Camilo & El Alfa,BEBÉ,56,9,24,46,2020-12-20,36,2021-01-03
57,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),60,7,38,52,2020-08-30,37,2020-09-20
58,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,12,19,73,2021-02-07,61,2021-02-14
59,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),63,2,38,67,2020-10-18,38,2020-11-15
60,down,KAROL G,200 COPAS,48,15,7,,,,
61,up,Christian Nodal,De los Besos Que Te Di,64,28,78,30,2019-10-13,30,2019-10-13
62,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],59,22,11,,,,
63,up,Sebastián Yatra & Guaynaa,Chica Ideal,66,5,30,76,2020-11-15,65,2020-11-22
64,down,KAROL G,"Ay, DiOs Mío!",61,2,44,48,2020-08-09,24,2020-09-06
65,down,Carin Leon,Tú,57,41,29,83,2020-08-16,45,2020-09-27
66,up,Justin Quiles,Jeans,71,16,39,75,2020-10-18,45,2020-11-15
67,down,Myke Towers,PIN PIN,43,43,3,,,,
68,up,Bad Bunny & Tainy,Callaita,70,13,79,28,2019-10-06,23,2019-10-20
69,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],68,5,36,23,2020-09-13,18,2020-10-18
70,down,Feid & Ñejo,FERXXO X ÑEJO,67,16,35,,,,
71,down,Piso 21,Tan Bonita,69,23,8,,,,
72,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,76,15,33,66,2020-11-01,49,2020-11-22
73,down,Bad Bunny & Daddy Yankee,La Santa,72,5,63,29,2020-03-08,29,2020-03-08
74,down,Piso 21 & Maluma,Más de la Una,73,23,23,,,,
75,up,Blessd,IMPOSIBLE,93,75,2,,,,
76,up,Maluma & Myke Towers,Madrid,80,2,38,,,,
77,up,"Tainy, Anuel AA & Ozuna",Adicto,84,5,79,9,2019-10-06,9,2019-10-06
78,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",74,20,9,,,,
79,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),92,1,46,79,2020-07-05,50,2020-07-12
80,down,KAROL G & Nicki Minaj,Tusa,75,1,79,29,2019-11-17,5,2020-02-02
81,down,Camilo,KESI,65,57,8,,,,
82,down,Bad Bunny,BOOKER T,79,9,24,48,2020-12-06,48,2020-12-06
83,up,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",99,83,2,,,,
84,-,Bad Bunny,Vete,-,4,69,55,2019-11-24,12,2019-12-01
85,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,48,31,2020-06-07,31,2020-06-07
86,-,Micro Tdh & Myke Towers,EL TREN,-,23,1,,,,
87,down,Christian Nodal,No Te Contaron Mal,83,35,71,98,2020-01-19,98,2020-01-19
88,down,Rauw Alejandro & Camilo,Tattoo (Remix),78,1,44,66,2020-07-26,14,2020-08-09
89,-,J Balvin,7 De Mayo,-,33,1,,,,
90,-,Calle 13,El Aguante,-,90,1,,,,
91,-,Rauw Alejandro,De Cora <3,-,6,25,,,,
92,-,Ozuna,Tiempo,-,35,1,,,,
93,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,16,1,,,,
94,up,Christian Nodal,Adiós Amor,94,49,38,,,,
95,-,Lunay,LE GUSTA QUE LA VEAN,-,95,1,,,,
96,down,Espinoza Paz,Soltero Feliz,91,77,6,,,,
97,up,Joaquin Guiller,Usted No Me Olvida,98,60,2,,,,
98,down,Myke Towers & Ñengo Flow,BURBERRY,77,63,5,,,,
99,up,J Balvin & Bad Bunny,QUÉ PRETENDES,100,13,72,80,2019-10-06,60,2019-10-27
100,-,Jerry Di,Mi Cuarto,-,14,37,97,2020-08-23,46,2020-10-04
