Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,16,,,,
2,up,Bad Bunny,PERRO NEGRO,3,1,23,,,,
3,down,Xavi,La Diabla,2,2,13,,,,
4,up,Feid & Pirlo,CUAL ES ESA,4,1,16,,,,
5,up,Lenny Tavárez & Feid,EMPELOTICA,6,4,4,,,,
6,down,Blessd & Feid,SI SABE FERXXO,5,2,8,,,,
7,up,KAROL G,AMARGURA,7,2,56,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,1,32,,,,
9,up,Bad Bunny,Vete,10,4,173,55,2019-11-24,12,2019-12-01
10,down,Bad Bunny,Moscow Mule,9,2,97,,,,
11,up,Maluma & Carin Leon,Según Quién,11,3,30,,,,
12,up,Feid,CHORRITO PA LAS ANIMAS,14,1,68,,,,
13,down,Myke Towers,LA FALDA,12,10,14,,,,
14,down,KAROL G & Tiësto,CONTIGO,13,5,5,,,,
15,up,Bad Bunny,Efecto,15,4,97,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,97,,,,
17,up,Ozuna,Hey Mor (feat. Feid),18,1,76,,,,
18,up,Arcángel,Pa' Que La Pases Bien,19,17,87,,,,
19,up,"Pirlo, Ovi & Blessd",Gangsters En La Disco,91,19,2,,,,
20,up,Feid & Young Miko,Classy 101,20,1,51,,,,
21,up,Bad Bunny,Yonaguni,21,1,146,,,,
22,up,Feid,Normal,22,1,89,,,,
23,down,Xavi,La Víctima,17,6,12,,,,
24,up,Myke Towers,LALA,24,1,38,,,,
25,up,KAROL G,MI EX TENÍA RAZÓN,32,1,32,,,,
26,down,Bad Bunny,MONACO,25,2,23,,,,
27,down,Carin Leon,La Primera Cita,23,8,34,,,,
28,down,Bad Bunny,Tití Me Preguntó,26,2,97,,,,
29,up,KAROL G,PROVENZA,33,1,100,,,,
30,down,Yandel & Feid,Yandel 150,27,1,65,,,,
31,up,Arcángel,Ganas de Ti,36,28,65,,,,
32,down,Feid,Ferxxo 100,31,3,94,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,97,,,,
34,up,Rauw Alejandro,DILUVIO,39,31,19,,,,
35,up,Feid,Feliz Cumpleaños Ferxxo,37,1,83,,,,
36,down,Feid,ALAKRAN,35,4,16,,,,
37,down,Mora & Feid,LA INOCENTE,34,4,103,,,,
38,up,Maluma,11 PM,40,34,67,68,2019-10-06,68,2019-10-06
39,down,Feid,YO AK,29,10,16,,,,
40,up,Manuel Turizo,La Bachata,41,2,89,,,,
41,up,Feid,Prohibidox,43,2,71,,,,
42,down,KAROL G,TQG,38,1,56,,,,
43,down,Feid & Mañas Ru-Fino,LA VUELTA,28,7,16,,,,
44,up,Myke Towers,Girl,44,3,63,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,45,1,177,3,2020-11-08,1,2020-11-15
46,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,42,7,28,,,,
47,up,floyymenor & Cris Mj,Gata Only,76,9,2,,,,
48,down,Jhayco,Holanda,46,3,34,,,,
49,down,Feid,FERXXO 30,47,2,24,,,,
50,up,KAROL G & Romeo Santos,X SI VOLVEMOS,54,2,59,,,,
51,down,Rauw Alejandro,Todo De Ti,48,1,125,,,,
52,down,Maluma,Hawái,49,1,185,63,2020-08-09,2,2020-09-20
53,down,Arcángel,Hace Mucho Tiempo,51,50,44,,,,
54,down,"Tainy, Anuel AA & Ozuna",Adicto,52,5,182,9,2019-10-06,9,2019-10-06
55,up,Ozuna,Se Preparó,57,54,62,,,,
56,up,Feid & Rema,BUBALU,56,1,26,,,,
57,down,Bad Bunny,NO ME QUIERO CASAR,53,16,23,,,,
58,down,Maluma,HP,55,54,23,,,,
59,up,Feid,SI TÚ SUPIERAS (Bonus Track),59,1,109,,,,
60,down,Blessd,CONDENADO AL EXITO II,50,5,8,,,,
61,down,"Sky, Feid & Myke Towers",El Cielo,60,1,42,,,,
62,up,KAROL G,S91,62,3,36,,,,
63,down,Blessd & Jory Boy,SI A BUENO,58,37,8,,,,
64,up,Rauw Alejandro,Cúrame,64,19,79,,,,
65,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],63,16,23,,,,
66,up,Dei V & Bryant Myers,Narcotics,67,43,26,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,70,13,117,80,2019-10-06,60,2019-10-27
68,up,J Balvin,Azul,68,3,159,99,2020-03-29,70,2020-06-28
69,up,Feid,Castigo,71,8,65,,,,
70,down,J Balvin,Rojo,69,1,139,36,2020-03-08,35,2020-03-29
71,up,KAROL G & Ovy On the Drums,CAIRO,82,9,67,,,,
72,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),89,49,7,,,,
73,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,66,11,39,,,,
74,down,Bad Bunny & Tainy,Callaita,73,13,211,28,2019-10-06,23,2019-10-20
75,up,Anuel AA & Haze,Amanece,81,49,60,,,,
76,down,Mora,DONDE SE APRENDE A QUERER?,74,2,24,,,,
77,down,Eladio Carrión & Bad Bunny,Coco Chanel,75,4,52,,,,
78,up,Blessd,Qué Duro,80,4,46,,,,
79,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,77,2,122,,,,
80,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,79,58,11,,,,
81,up,Arcángel & Bad Bunny,La Jumpa,85,1,58,,,,
82,up,Grupo Frontera & Bad Bunny,un x100to,83,1,48,,,,
83,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),86,80,13,,,,
84,down,Feid,50 PALOS,78,8,16,,,,
85,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",65,9,10,,,,
86,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,2,1,,,,
87,down,Mono Zabaleta & Daniel Maestre,El Secuestro,61,61,3,,,,
88,down,Bad Bunny,WHERE SHE GOES,87,1,44,,,,
89,down,Yandel,Encantadora,88,86,4,,,,
90,down,"Blessd, Peso Pluma & SOG",Ojos Azules,84,12,18,,,,
91,-,"Sebastian Esquivel, Blessd & Eugenio Esquivel",EXCESO,-,91,1,,,,
92,up,YOVNGCHIMI & Dei V,Tu$$I,95,92,3,,,,
93,up,Anuel AA,Brindemos (feat. Ozuna),98,93,4,,,,
94,down,Bad Bunny,FINA,92,3,23,,,,
95,down,Zaider & Blessd,Vive La Vida (Remix),72,72,2,,,,
96,-,Grupo Niche,Algo Que Se Quede,-,20,110,,,,
97,-,Fresto Music,Me Hace Daño Verte,-,24,68,,,,
98,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,50,,,,
99,up,Myke Towers,Relación Rota,100,30,10,,,,
100,down,KAROL G & Maldy,GATÚBELA,97,3,68,,,,
