Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,15,,,,
2,up,Xavi,La Diabla,2,2,12,,,,
3,up,Bad Bunny,PERRO NEGRO,3,1,22,,,,
4,up,Feid & Pirlo,CUAL ES ESA,6,1,15,,,,
5,up,Blessd & Feid,SI SABE FERXXO,5,2,7,,,,
6,down,Lenny Tavárez & Feid,EMPELOTICA,4,4,3,,,,
7,up,KAROL G,AMARGURA,7,2,55,,,,
8,up,KAROL G & Peso Pluma,QLONA,9,1,31,,,,
9,up,Bad Bunny,Moscow Mule,11,2,96,,,,
10,up,Bad Bunny,Vete,12,4,172,55,2019-11-24,12,2019-12-01
11,down,Maluma & Carin Leon,Según Quién,10,3,29,,,,
12,up,Myke Towers,LA FALDA,13,10,13,,,,
13,down,KAROL G & Tiësto,CONTIGO,8,5,4,,,,
14,up,Feid,CHORRITO PA LAS ANIMAS,15,1,67,,,,
15,up,Bad Bunny,Efecto,17,4,96,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,96,,,,
17,down,Xavi,La Víctima,14,6,11,,,,
18,up,Ozuna,Hey Mor (feat. Feid),18,1,75,,,,
19,up,Arcángel,Pa' Que La Pases Bien,20,17,86,,,,
20,down,Feid & Young Miko,Classy 101,19,1,50,,,,
21,up,Bad Bunny,Yonaguni,22,1,145,,,,
22,up,Feid,Normal,24,1,88,,,,
23,up,Carin Leon,La Primera Cita,23,8,33,,,,
24,up,Myke Towers,LALA,25,1,37,,,,
25,down,Bad Bunny,MONACO,21,2,22,,,,
26,up,Bad Bunny,Tití Me Preguntó,28,2,96,,,,
27,down,Yandel & Feid,Yandel 150,26,1,64,,,,
28,up,Feid & Mañas Ru-Fino,LA VUELTA,29,7,15,,,,
29,down,Feid,YO AK,27,10,15,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,96,,,,
31,up,Feid,Ferxxo 100,34,3,93,,,,
32,down,KAROL G,MI EX TENÍA RAZÓN,31,1,31,,,,
33,up,KAROL G,PROVENZA,35,1,99,,,,
34,up,Mora & Feid,LA INOCENTE,40,4,102,,,,
35,down,Feid,ALAKRAN,30,4,15,,,,
36,up,Arcángel,Ganas de Ti,37,28,64,,,,
37,down,Feid,Feliz Cumpleaños Ferxxo,36,1,82,,,,
38,up,KAROL G,TQG,38,1,55,,,,
39,down,Rauw Alejandro,DILUVIO,33,31,18,,,,
40,up,Maluma,11 PM,43,34,66,68,2019-10-06,68,2019-10-06
41,up,Manuel Turizo,La Bachata,41,2,88,,,,
42,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,39,7,27,,,,
43,up,Feid,Prohibidox,44,2,70,,,,
44,up,Myke Towers,Girl,46,3,62,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,176,3,2020-11-08,1,2020-11-15
46,down,Jhayco,Holanda,45,3,33,,,,
47,up,Feid,FERXXO 30,47,2,23,,,,
48,up,Rauw Alejandro,Todo De Ti,49,1,124,,,,
49,up,Maluma,Hawái,51,1,184,63,2020-08-09,2,2020-09-20
50,down,Blessd,CONDENADO AL EXITO II,42,5,7,,,,
51,up,Arcángel,Hace Mucho Tiempo,52,50,43,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,181,9,2019-10-06,9,2019-10-06
53,down,Bad Bunny,NO ME QUIERO CASAR,50,16,22,,,,
54,up,KAROL G & Romeo Santos,X SI VOLVEMOS,55,2,58,,,,
55,up,Maluma,HP,57,54,22,,,,
56,up,Feid & Rema,BUBALU,56,1,25,,,,
57,up,Ozuna,Se Preparó,58,54,61,,,,
58,down,Blessd & Jory Boy,SI A BUENO,53,37,7,,,,
59,up,Feid,SI TÚ SUPIERAS (Bonus Track),62,1,108,,,,
60,up,"Sky, Feid & Myke Towers",El Cielo,60,1,41,,,,
61,up,Mono Zabaleta & Daniel Maestre,El Secuestro,95,61,2,,,,
62,up,KAROL G,S91,66,3,35,,,,
63,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],61,16,22,,,,
64,up,Rauw Alejandro,Cúrame,67,19,78,,,,
65,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",59,9,9,,,,
66,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,65,11,38,,,,
67,up,Dei V & Bryant Myers,Narcotics,72,43,25,,,,
68,down,J Balvin,Azul,63,3,158,99,2020-03-29,70,2020-06-28
69,down,J Balvin,Rojo,64,1,138,36,2020-03-08,35,2020-03-29
70,down,J Balvin & Bad Bunny,QUÉ PRETENDES,68,13,116,80,2019-10-06,60,2019-10-27
71,up,Feid,Castigo,71,8,64,,,,
72,-,Zaider & Blessd,Vive La Vida (Remix),-,72,1,,,,
73,up,Bad Bunny & Tainy,Callaita,73,13,210,28,2019-10-06,23,2019-10-20
74,up,Mora,DONDE SE APRENDE A QUERER?,77,2,23,,,,
75,down,Eladio Carrión & Bad Bunny,Coco Chanel,70,4,51,,,,
76,-,floyymenor & Cris Mj,Gata Only,-,13,1,,,,
77,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,78,2,121,,,,
78,down,Feid,50 PALOS,69,8,15,,,,
79,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,75,58,10,,,,
80,up,Blessd,Qué Duro,85,4,45,,,,
81,down,Anuel AA & Haze,Amanece,80,49,59,,,,
82,up,KAROL G & Ovy On the Drums,CAIRO,83,9,66,,,,
83,down,Grupo Frontera & Bad Bunny,un x100to,74,1,47,,,,
84,down,"Blessd, Peso Pluma & SOG",Ojos Azules,76,12,17,,,,
85,down,Arcángel & Bad Bunny,La Jumpa,81,1,57,,,,
86,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),84,80,12,,,,
87,down,Bad Bunny,WHERE SHE GOES,82,1,43,,,,
88,down,Yandel,Encantadora,86,86,3,,,,
89,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),88,49,6,,,,
90,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",91,31,36,,,,
91,-,"Pirlo, Ovi & Blessd",Gangsters En La Disco,-,19,1,,,,
92,down,Bad Bunny,FINA,87,3,22,,,,
93,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,92,19,8,,,,
94,down,Kali Uchis,Igual Que Un Ángel,79,13,9,,,,
95,up,YOVNGCHIMI & Dei V,Tu$$I,99,92,2,,,,
96,down,Fuerza Regida & Marshmello,HARLEY QUINN,89,25,18,,,,
97,down,KAROL G & Maldy,GATÚBELA,94,3,67,,,,
98,down,Anuel AA,Brindemos (feat. Ozuna),97,93,3,,,,
99,-,KAROL G,QUE CHIMBA DE VIDA,-,42,12,,,,
100,-,Myke Towers,Relación Rota,-,30,9,,,,
