Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,4,,,,
2,up,Feid,Feliz Cumpleaños Ferxxo,2,1,11,,,,
3,up,Manuel Turizo,La Bachata,3,2,17,,,,
4,up,Feid,Prohibidox,4,2,7,,,,
5,up,Shakira & Ozuna,Monotonía,10,5,2,,,,
6,up,Feid,Ferxxo 100,7,3,22,,,,
7,down,Feid,Normal,6,1,17,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,25,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,25,,,,
10,down,Bad Bunny,Moscow Mule,9,2,25,,,,
11,up,Bad Bunny,Efecto,11,4,25,,,,
12,up,"Jhayco, Feid & Sech",En La De Ella,82,12,2,,,,
13,down,KAROL G,PROVENZA,12,1,28,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,2,25,,,,
15,down,KAROL G & Maldy,GATÚBELA,13,3,10,,,,
16,down,Feid,Castigo,15,8,25,,,,
17,down,Feid,Si Te La Encuentras Por Ahí,16,2,13,,,,
18,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,18,14,,,,
19,up,Mora & Feid,LA INOCENTE,19,4,31,,,,
20,up,Rauw Alejandro & Baby Rasta,PUNTO 40,21,20,4,,,,
21,down,Feid,Belixe,17,15,7,,,,
22,down,Feid,Lady Mi Amor,20,6,7,,,,
23,down,Bad Bunny & Jhay Cortez,Tarot,22,6,25,,,,
24,down,Feid & Totoy El Frio,De Tanto Chimbiar,23,6,9,,,,
25,down,Bad Bunny,Yonaguni,24,1,74,,,,
26,down,Maluma,Mojando Asientos (feat. Feid),25,3,32,,,,
27,down,Feid,Quemado Calorías (feat. Sky),26,8,7,,,,
28,down,ROSALÍA,DESPECHÁ,27,15,14,,,,
29,down,Bad Bunny,Neverita,28,16,25,,,,
30,up,Ryan Castro & Feid,Monastery,33,1,51,,,,
31,up,Shakira & Rauw Alejandro,Te Felicito,35,12,28,,,,
32,up,Feid & Yandel,XQ Te Pones Así,32,10,7,,,,
33,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,2,53,,,,
34,down,Feid,Aguante,31,14,7,,,,
35,down,Bad Bunny & Rauw Alejandro,Party,29,8,25,,,,
36,up,Bad Bunny,Vete,39,4,132,55,2019-11-24,12,2019-12-01
37,up,"The Rudeboyz, Maluma & Adam Levine",Ojalá,92,37,2,,,,
38,up,Mora & Jhay Cortez,MEMORIAS,45,13,19,,,,
39,down,Maluma,Sobrio,38,5,69,,,,
40,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,105,3,2020-11-08,1,2020-11-15
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,40,3,47,,,,
42,down,Bad Bunny & Tony Dize,La Corriente,41,11,25,,,,
43,up,Piso 21 & Manuel Turizo,Los Cachos,51,43,16,,,,
44,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),30,30,3,,,,
45,up,Feid,SI TÚ SUPIERAS (Bonus Track),49,1,63,,,,
46,down,Maluma,Junio,42,31,5,,,,
47,down,Bad Bunny & Daddy Yankee,La Santa,36,5,136,29,2020-03-08,29,2020-03-08
48,down,Becky G. & KAROL G,MAMIII,47,1,38,,,,
49,up,Bad Bunny & Tainy,Callaita,55,13,155,28,2019-10-06,23,2019-10-20
50,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,48,2,33,,,,
51,down,Fresto Music,Me Hace Daño Verte,44,24,11,,,,
52,up,Ryan Castro & SOG,Avemaría,64,47,4,,,,
53,down,Bad Bunny,TE MUDASTE,52,4,101,20,2020-12-06,20,2020-12-06
54,down,Grupo Niche,Algo Que Se Quede,43,20,55,,,,
55,up,Maluma,Hawái,56,1,118,63,2020-08-09,2,2020-09-20
56,down,Bad Bunny,Un Ratito,53,7,25,,,,
57,down,Feid,La Buena Fai,54,21,7,,,,
58,up,Mora & Sech,TUS LÁGRIMAS,68,13,31,,,,
59,down,Feid,X20X,50,16,7,,,,
60,down,"Alejo, Feid & Robi",Pantysito,59,1,33,,,,
61,down,Blessd & Ryan Castro,Fumando,46,24,8,,,,
62,up,Rauw Alejandro,Todo De Ti,62,1,76,,,,
63,-,Morat & Feid,Salir Con Vida,-,4,1,,,,
64,down,Bad Bunny,Un Coco,63,18,25,,,,
65,down,Arcángel,Pa' Que La Pases Bien,61,17,18,,,,
66,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,66,1,56,,,,
67,down,Bad Bunny & Buscabulla,Andrea,58,13,25,,,,
68,down,Bad Bunny,Me Fui de Vacaciones,60,10,25,,,,
69,down,Feid,Nieve,57,6,17,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,65,7,156,72,2019-10-06,48,2019-11-03
71,up,"Mora, Bad Bunny & Sech",Volando (Remix),75,1,69,,,,
72,down,Bad Bunny,Después de la Playa,67,8,25,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,72,5,111,9,2019-10-06,9,2019-10-06
74,down,Bad Bunny,Dos Mil 16,69,15,25,,,,
75,up,Quevedo,Vista Al Mar,76,25,4,,,,
76,down,J Balvin,Azul,73,3,100,99,2020-03-29,70,2020-06-28
77,up,Sebastián Yatra,Tacones Rojos,86,21,53,,,,
78,down,Blessd,Instagram,71,1,30,,,,
79,down,Blessd & Ryan Castro,Quien TV Remix,78,2,40,,,,
80,up,Mora,CALENTÓN,85,25,5,,,,
81,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,77,1,118,93,2020-08-23,66,2021-04-18
82,up,Danny Ocean,Fuera del mercado,96,10,33,,,,
83,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,80,34,24,,,,
84,down,Farruko,Chillax (feat. Ky-Mani Marley),83,59,3,,,,
85,down,Rauw Alejandro & Anuel AA,Reloj,70,5,92,100,2020-11-22,32,2021-01-17
86,-,Feid,Ferxxo 81,-,76,1,,,,
87,down,Bad Bunny,La Difícil,74,2,80,13,2020-03-08,13,2020-03-08
88,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,90,1,54,31,2020-06-07,31,2020-06-07
89,up,Feid & Sky Rompiendo,CHIMBITA,94,3,99,,,,
90,down,Calibre 50,Si Te Pudiera Mentir,89,35,40,,,,
91,-,Foreign Teck & Anuel AA,EL NENE,-,48,1,,,,
92,-,Morat & Juanes,506,-,22,8,,,,
93,down,Bad Bunny,Un Verano Sin Ti,88,20,25,,,,
94,-,Andy Rivera & Beéle,Te Perdí,-,71,6,,,,
95,down,Bad Bunny,Yo No Soy Celoso,84,12,25,,,,
96,-,Manuel Turizo & Maria Becerra,Extasis,-,96,1,,,,
97,up,Arcángel,Hace Mucho Tiempo,100,50,2,,,,
98,down,Bad Bunny,Enséñame a Bailar,87,23,25,,,,
99,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,91,16,20,,,,
100,-,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),-,25,8,,,,
