Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,5,95,2020-11-01,4,2021-01-03
3,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,3,2,7,91,2020-11-01,64,2020-11-22
4,up,Maluma,Hawái,4,1,17,63,2020-08-09,2,2020-09-20
5,up,Ozuna & Camilo,Despeinada,5,3,12,97,2020-09-20,40,2020-10-04
6,up,Rauw Alejandro,De Cora <3,57,6,2,,,,
7,up,Sebastián Yatra & Guaynaa,Chica Ideal,7,5,6,76,2020-11-15,65,2020-11-22
8,down,Camilo,Vida de Rico,6,2,9,33,2020-10-04,19,2020-11-08
9,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,2,14,67,2020-10-18,38,2020-11-15
10,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,9,2,12,93,2020-09-20,66,2020-09-27
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,1,24,93,2020-08-23,66,2021-04-18
12,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,5,12,23,2020-09-13,18,2020-10-18
13,down,Silvestre Dangond,Las Locuras Mías,12,3,5,,,,
14,up,Rauw Alejandro & Anuel AA,Reloj,21,5,5,100,2020-11-22,32,2021-01-17
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,18,14,2020-08-02,10,2020-08-23
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,15,9,66,2020-11-01,49,2020-11-22
17,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),20,7,14,52,2020-08-30,37,2020-09-20
18,down,Sech & J Balvin,La Luz,16,13,3,,,,
