Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,12,,,,
2,up,Feid,Normal,2,1,4,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,12,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,12,,,,
5,up,Bad Bunny,Efecto,5,4,12,,,,
6,up,Bad Bunny,Moscow Mule,6,2,12,,,,
7,up,Feid,Ferxxo 100,7,3,9,,,,
8,up,KAROL G,PROVENZA,8,1,15,,,,
9,up,Bad Bunny & Jhay Cortez,Tarot,9,6,12,,,,
10,up,Maluma,Mojando Asientos (feat. Feid),10,3,19,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,11,8,12,,,,
12,up,Bad Bunny & Tony Dize,La Corriente,12,11,12,,,,
13,up,Manuel Turizo,La Bachata,32,2,4,,,,
14,down,Mora & Feid,LA INOCENTE,13,4,18,,,,
15,down,Bad Bunny & Buscabulla,Andrea,14,13,12,,,,
16,down,Bad Bunny,Un Ratito,15,7,12,,,,
17,up,Feid,Castigo,17,8,12,,,,
18,up,Rauw Alejandro & Chencho Corleone,Desesperados,19,3,34,,,,
19,up,Ryan Castro & Feid,Monastery,20,1,38,,,,
20,down,Bad Bunny,Me Fui de Vacaciones,18,10,12,,,,
21,down,Shakira & Rauw Alejandro,Te Felicito,16,12,15,,,,
22,up,Bad Bunny,Yonaguni,25,1,61,,,,
23,down,Bad Bunny,Neverita,21,16,12,,,,
24,down,Bad Bunny,Después de la Playa,22,8,12,,,,
25,up,Blessd,Instagram,27,1,17,,,,
26,down,Bad Bunny,Un Coco,23,18,12,,,,
27,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,24,2,40,,,,
28,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,26,2,20,,,,
29,down,Becky G. & KAROL G,MAMIII,28,1,25,,,,
30,up,"Alejo, Feid & Robi",Pantysito,33,1,20,,,,
31,up,Bad Bunny,Dos Mil 16,31,15,12,,,,
32,down,Bad Bunny,Aguacero,29,12,12,,,,
33,down,Bad Bunny,Yo No Soy Celoso,30,12,12,,,,
34,up,Bad Bunny & Tainy,Callaita,35,13,142,28,2019-10-06,23,2019-10-20
35,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,34,16,7,,,,
36,up,Bad Bunny & The Marías,Otro Atardecer,36,25,12,,,,
37,up,Feid,SI TÚ SUPIERAS (Bonus Track),37,1,50,,,,
38,up,Grupo Niche,Algo Que Se Quede,39,20,42,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,42,1,92,3,2020-11-08,1,2020-11-15
40,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,41,34,11,,,,
41,down,Bad Bunny,Enséñame a Bailar,40,23,12,,,,
42,down,Bad Bunny,Un Verano Sin Ti,38,20,12,,,,
43,up,Mora & Sech,TUS LÁGRIMAS,48,13,18,,,,
44,up,Maluma,Sobrio,45,5,56,,,,
45,up,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),47,30,12,,,,
46,down,Blessd & Ryan Castro,Quien TV Remix,44,2,27,,,,
47,up,Bad Bunny,Vete,49,4,119,55,2019-11-24,12,2019-12-01
48,down,Bad Bunny,Agosto,46,27,12,,,,
49,up,Bad Bunny & Daddy Yankee,La Santa,51,5,123,29,2020-03-08,29,2020-03-08
50,up,Bad Bunny,TE MUDASTE,55,4,88,20,2020-12-06,20,2020-12-06
51,down,Lasso,Ojos Marrones,50,50,5,,,,
52,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,1,43,,,,
53,up,Rauw Alejandro,Todo De Ti,54,1,63,,,,
54,down,Danny Ocean,Fuera del mercado,52,10,20,,,,
55,up,Feid,VACAXIONES,56,1,40,,,,
56,up,Calibre 50,Si Te Pudiera Mentir,58,35,27,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,61,7,143,72,2019-10-06,48,2019-11-03
58,down,Bad Bunny,El Apagón,57,29,12,,,,
59,down,J Balvin & Ryan Castro,Nivel De Perreo,43,32,5,,,,
60,up,Feid & Sky Rompiendo,CHIMBITA,60,3,86,,,,
61,up,Arcángel,Pa' Que La Pases Bien,68,17,5,,,,
62,down,Maluma,Hawái,59,1,105,63,2020-08-09,2,2020-09-20
63,down,Piso 21 & Manuel Turizo,Los Cachos,62,43,3,,,,
64,up,Duki,GIVENCHY,96,64,2,,,,
65,up,Rauw Alejandro & Anuel AA,Reloj,76,5,79,100,2020-11-22,32,2021-01-17
66,up,Feid,AMOR DE MI VIDA,67,2,33,,,,
67,down,Cris Mj,Una Noche en Medellín,63,12,23,,,,
68,down,Sebastián Yatra,Tacones Rojos,66,21,40,,,,
69,up,"Mora, Bad Bunny & Sech",Volando (Remix),70,1,56,,,,
70,up,"Tainy, Anuel AA & Ozuna",Adicto,77,5,98,9,2019-10-06,9,2019-10-06
71,down,Maluma & Chencho Corleone,Nos Comemos Vivos,64,33,8,,,,
72,-,Dario Gomez,Sobreviviré,-,72,1,,,,
73,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,75,26,10,,,,
74,up,Ryan Castro,Wasa Wasa,80,2,52,,,,
75,up,Bad Bunny,La Difícil,82,2,67,13,2020-03-08,13,2020-03-08
76,-,Dario Gomez,Entre Comillas,-,76,1,,,,
77,-,J Balvin,Ay Vamos,-,68,1,,,,
78,down,KAROL G,BICHOTA,72,2,93,95,2020-11-01,4,2021-01-03
79,down,Anitta,Envolver,65,9,21,,,,
80,down,zzoilo & Aitana,Mon Amour (Remix),78,7,39,,,,
81,up,Ozuna,Se Preparó,86,54,4,,,,
82,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),71,44,9,,,,
83,-,ROSALÍA,DESPECHÁ,-,15,1,,,,
84,down,Ryan Castro,Jordan,81,8,64,,,,
85,-,Darío Gómez,Sobreviviré (Live),-,85,1,,,,
86,-,"Natan & Shander, Feid & Ryan Castro",VIP Feat. Totoy El Frío,-,52,1,,,,
87,down,Feid & KAROL G,FRIKI,79,4,34,,,,
88,down,Feid,TENGO FE,84,3,45,,,,
89,-,Darío Gómez,La Tirana (Live),-,89,1,,,,
90,-,Dario Gomez,Mi Renuncia,-,90,1,,,,
91,-,Dario Gomez,Nadie Es Eterno,-,91,1,,,,
92,down,J Balvin & Maria Becerra,Qué Más Pues?,83,4,62,,,,
93,-,Darío Gómez,Aquí Sobro Yo,-,93,1,,,,
94,-,Dario Gomez,Lo Que Va Ser para Uno,-,94,1,,,,
95,-,Dario Gomez,Aquí Sobro Yo,-,95,1,,,,
96,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,18,1,,,,
97,down,KAROL G,EL MAKINON,87,2,71,63,2021-04-04,43,2021-05-02
98,-,Dario Gomez,Lo Que Va a Ser para Uno,-,98,1,,,,
99,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",85,2,59,,,,
100,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,88,3,19,,,,
