Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,52,1,2,29,2019-11-17,5,2020-02-02
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
3,down,Rauw Alejandro & Farruko,Fantasías,2,2,2,92,2019-10-13,19,2019-12-08
4,down,Beele,Loco,3,3,2,90,2020-05-03,90,2020-05-03
5,up,"Tainy, Anuel AA & Ozuna",Adicto,5,5,2,9,2019-10-06,9,2019-10-06
6,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",4,4,2,94,2019-10-06,80,2019-10-20
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,6,2,3,2019-10-06,3,2019-10-06
8,down,"Lunay, Ozuna & Anuel AA",Aventura,7,7,2,70,2019-11-24,62,2019-12-29
9,down,J Balvin & Bad Bunny,LA CANCIÓN,8,7,2,72,2019-10-06,48,2019-11-03
10,down,Sech & Ozuna,Si Te Vas,9,9,2,82,2019-10-06,45,2019-10-13
11,down,Maluma & J Balvin,Qué Pena,10,10,2,37,2019-10-06,33,2019-10-13
12,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,12,2,14,2019-10-06,12,2019-10-13
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,5,2,67,2019-12-08,35,2020-02-09
14,up,Bad Bunny & Tainy,Callaita,14,13,2,28,2019-10-06,23,2019-10-20
15,up,J Balvin & Bad Bunny,QUÉ PRETENDES,17,13,2,80,2019-10-06,60,2019-10-27
16,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",11,11,2,50,2019-10-06,50,2019-10-06
17,down,Nicky Jam & Anuel AA,Whine Up,12,12,2,,,,
18,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,13,2,,,,
19,down,Camilo & Pedro Capó,Tutu,16,16,2,17,2019-10-06,15,2019-10-13
20,down,"Feid, Maluma & Sky",FRESH KERIAS,18,18,2,,,,
21,down,Daddy Yankee,Que Tire pa Lante,19,19,2,97,2019-10-20,11,2019-11-03
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,22,2,27,2019-10-06,27,2019-10-06
23,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,21,14,2,,,,
24,down,Lunay & Myke Towers,La Cama,22,22,2,,,,
25,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],24,24,2,,,,
26,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),25,25,2,94,2019-11-03,94,2019-11-03
27,up,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],28,27,2,,,,
28,down,Manuel Turizo & Anuel AA,Te Quemaste,27,27,2,49,2019-10-06,49,2019-10-06
29,up,Dalex & Lenny Tavárez,Bellaquita,29,29,2,92,2019-12-08,70,2020-01-26
30,down,Nicky Jam & Sech,Atrévete,26,26,2,,,,
31,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],30,30,2,,,,
32,up,Piso 21 & Myke Towers,Una Vida Para Recordar,33,32,2,,,,
33,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",31,31,2,,,,
34,up,Maluma,11 PM,38,34,2,68,2019-10-06,68,2019-10-06
35,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,34,34,2,,,,
36,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",35,35,2,,,,
37,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",36,36,2,,,,
38,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",32,32,2,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,25,2,37,2019-10-20,37,2019-10-20
40,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),40,40,2,,,,
41,down,Sech,Otro Trago (feat. Darell),37,34,2,47,2019-10-06,47,2019-10-06
42,up,Daddy Yankee & Wisin & Yandel,Si Supieras,42,42,2,,,,
43,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",43,43,2,,,,
44,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",39,39,2,,,,
45,up,Ozuna,Hasta Que Salga el Sol,94,45,2,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,46,2,21,2019-10-06,19,2019-10-13
47,up,Daddy Yankee,Con Calma (feat. Snow),50,35,2,,,,
48,down,Arcángel & Myke Towers,Memoria Rota,44,44,2,,,,
49,down,Fumaratto,Me Provocas,47,47,2,,,,
50,up,Greeicy & Nacho,Destino,51,50,2,,,,
51,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),48,48,2,,,,
52,up,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),54,52,2,,,,
53,down,Nicky Jam & Ozuna,Te Robaré,46,46,2,,,,
54,up,Sech,Solita (feat. Farruko & Zion & Lennox),55,54,2,,,,
55,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],49,49,2,,,,
56,up,Myke Towers,Piensan,57,51,2,,,,
57,up,Piso 21 & Micro Tdh,Te Vi,59,52,2,,,,
58,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",56,56,2,,,,
59,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,72,36,2,,,,
60,up,Christian Nodal,No Te Contaron Mal,70,35,2,98,2020-01-19,98,2020-01-19
61,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,58,58,2,,,,
62,up,J Balvin & Zion & Lennox,No Es Justo,65,55,2,,,,
63,up,Jessi Uribe,Matemos Las Ganas,64,39,2,,,,
64,down,Sebastián Yatra & Reik,Un Año,62,62,2,,,,
65,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",60,51,2,,,,
66,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),71,66,2,,,,
67,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,61,61,2,,,,
68,down,PauloLondra,Tal Vez,67,67,2,,,,
69,down,Morat,A Dónde Vamos,45,45,2,,,,
70,down,Mau y Ricky & Camilo,La Boca,66,66,2,,,,
71,down,Paulo Londra,Adán y Eva,69,69,2,,,,
72,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",74,70,2,,,,
73,up,Mike Bahía & Ovy On The Drums,La Lá,76,72,2,,,,
74,up,Maluma,HP,77,54,2,,,,
75,up,Anuel AA & Haze,Amanece,75,49,2,,,,
76,up,Bad Bunny,MIA (feat. Drake),80,67,2,,,,
77,up,Anuel AA & KAROL G,Secreto,82,73,2,,,,
78,down,Jessi Uribe,Dulce Pecado,63,34,2,,,,
79,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,73,19,2,99,2021-02-14,99,2021-02-14
80,-,J Balvin,Blanco,-,3,1,,,,
81,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",89,80,2,,,,
82,up,Christian Nodal,De los Besos Que Te Di,99,28,2,30,2019-10-13,30,2019-10-13
83,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",68,64,2,,,,
84,down,Myke Towers,La Playa,79,79,2,,,,
85,down,Piso 21 & The Black Eyed Peas,Mami,83,83,2,,,,
86,down,Espinoza Paz,Olvido Intencional,84,54,2,,,,
87,up,Montano,sOlA (feat. Beele & Totoy El Frio),87,87,2,,,,
88,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),81,81,2,94,2019-10-20,94,2019-10-20
89,up,KAROL G & Maluma,Créeme,90,89,2,,,,
90,up,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],93,90,2,,,,
91,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,23,1,,,,
92,up,Yeison Jimenez,Aventurero,95,47,2,,,,
93,up,Christian Nodal,Adiós Amor,96,49,2,,,,
94,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,87,1,,,,
95,up,Jessi Uribe,OK,97,62,2,,,,
96,down,TINI & Sebastián Yatra,Oye,78,78,2,54,2019-10-20,54,2019-10-20
97,-,"Nio García, Rauw Alejandro & Brytiago",Hoy Se Bebe (Remix),-,97,1,,,,
98,down,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],85,85,2,,,,
99,-,Juanes & Sebastián Yatra,Bonita,-,83,1,100,2019-10-27,100,2019-10-27
100,-,Jessi Uribe,Ellas Así Son (feat. Espinoza Paz),-,68,1,,,,
