Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid,CHORRITO PA LAS ANIMAS,1,1,6,,,,
2,up,Yandel & Feid,Yandel 150,11,1,3,,,,
3,down,Arcángel & Bad Bunny,La Jumpa,2,1,6,,,,
4,down,Ozuna,Hey Mor (feat. Feid),3,1,14,,,,
5,down,Feid,Feliz Cumpleaños Ferxxo,4,1,21,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,35,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,1,35,,,,
8,down,Manuel Turizo,La Bachata,7,2,27,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,2,35,,,,
10,down,Feid,Ferxxo 100,8,3,32,,,,
11,down,Feid,Normal,10,1,27,,,,
12,up,Bad Bunny,Efecto,13,4,35,,,,
13,up,Feid,Prohibidox,15,2,17,,,,
14,up,Bad Bunny,Moscow Mule,14,2,35,,,,
15,up,Bad Bunny,Yonaguni,20,1,84,,,,
16,down,Ñengo Flow & Bad Bunny,Gato de Noche,12,12,3,,,,
17,down,KAROL G,PROVENZA,16,1,38,,,,
18,down,Feid & DJ Premier,Le Pido a DIOS,17,7,6,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,18,9,8,,,,
20,down,Blessd,Qué Duro,19,4,10,,,,
21,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,18,24,,,,
22,down,Mora & Feid,LA INOCENTE,21,4,41,,,,
23,down,Feid & Zion & Lennox,La Pasamos CXBRXN,22,10,6,,,,
24,up,Fresto Music,Me Hace Daño Verte,31,24,21,,,,
25,down,KAROL G & Maldy,GATÚBELA,24,3,20,,,,
26,up,Bad Bunny,Neverita,27,16,35,,,,
27,down,Bad Bunny & Jhay Cortez,Tarot,25,6,35,,,,
28,up,Ryan Castro & Feid,Monastery,28,1,61,,,,
29,down,Arcángel,JS4E,26,9,7,,,,
30,up,Grupo Niche,Algo Que Se Quede,30,20,65,,,,
31,down,Blessd & Pirlo,Ziploc (Blessd Version),29,13,10,,,,
32,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,2,63,,,,
33,up,Maluma,Mojando Asientos (feat. Feid),34,3,42,,,,
34,up,Rauw Alejandro,Todo De Ti,36,1,86,,,,
35,down,"Feid, Ak4:20 & Taiko",Malibu,32,18,9,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,115,3,2020-11-08,1,2020-11-15
37,up,Feid,Castigo,37,8,35,,,,
38,up,"Jhayco, Feid & Sech",En La De Ella,38,12,12,,,,
39,up,Maluma,Sobrio,40,5,79,,,,
40,up,Bad Bunny & Tainy,Callaita,42,13,165,28,2019-10-06,23,2019-10-20
41,down,Morat & Feid,Salir Con Vida,35,4,11,,,,
42,up,Feid,Si Te La Encuentras Por Ahí,44,2,23,,,,
43,up,Rauw Alejandro & Baby Rasta,PUNTO 40,43,20,14,,,,
44,up,ROSALÍA,DESPECHÁ,49,15,24,,,,
45,up,Shakira & Ozuna,Monotonía,47,5,12,,,,
46,up,Bad Bunny,Vete,46,4,142,55,2019-11-24,12,2019-12-01
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,3,57,,,,
48,down,Feid & Jory Boy,HOOKIA,41,20,6,,,,
49,up,Maluma,Hawái,51,1,128,63,2020-08-09,2,2020-09-20
50,up,Quevedo,Vista Al Mar,50,25,14,,,,
51,up,Bad Bunny,Me Fui de Vacaciones,53,10,35,,,,
52,up,Becky G. & KAROL G,MAMIII,59,1,48,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,62,7,166,72,2019-10-06,48,2019-11-03
54,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,1,66,,,,
55,up,Shakira & Rauw Alejandro,Te Felicito,63,12,38,,,,
56,down,Bad Bunny & Rauw Alejandro,Party,54,8,35,,,,
57,down,Feid,California,45,22,6,,,,
58,down,Bad Bunny & Tony Dize,La Corriente,52,11,35,,,,
59,down,Feid,SI TÚ SUPIERAS (Bonus Track),55,1,73,,,,
60,down,Bad Bunny,TE MUDASTE,56,4,111,20,2020-12-06,20,2020-12-06
61,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,61,2,43,,,,
62,down,Bad Bunny,Un Coco,57,18,35,,,,
63,down,Arcángel,Pa' Que La Pases Bien,58,17,25,,,,
64,up,Calibre 50,Si Te Pudiera Mentir,71,35,46,,,,
65,up,J Balvin,Azul,65,3,109,99,2020-03-29,70,2020-06-28
66,up,Feid & Totoy El Frio,De Tanto Chimbiar,66,6,19,,,,
67,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,1,122,93,2020-08-23,66,2021-04-18
68,up,"Alejo, Feid & Robi",Pantysito,74,1,43,,,,
69,up,Pastor Lopez y Su Combo,El Hijo Ausente,69,51,14,,,,
70,down,Bad Bunny,Un Ratito,64,7,35,,,,
71,down,Bad Bunny,Después de la Playa,68,8,35,,,,
72,down,Bad Bunny & Buscabulla,Andrea,67,13,35,,,,
73,up,Feid,Belixe,73,15,17,,,,
74,down,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,72,70,12,,,,
75,-,Rauw Alejandro & Anuel AA,Reloj,-,5,98,100,2020-11-22,32,2021-01-17
76,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,79,1,59,31,2020-06-07,31,2020-06-07
77,up,Sebastián Yatra,Tacones Rojos,99,21,56,,,,
78,down,Feid,Lady Mi Amor,70,6,17,,,,
79,up,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,81,79,9,,,,
80,down,Eladio Carrión,Mbappe,76,17,8,,,,
81,down,Bad Bunny,Enséñame a Bailar,77,23,33,,,,
82,up,Mora & Jhay Cortez,MEMORIAS,84,13,29,,,,
83,up,Rodolfo Aicardi & Los Hispanos,Adonay,83,81,5,,,,
84,up,Los Graduados,El Aguardientaski,87,73,2,,,,
85,up,Rodolfo Aicardi,Cariñito (with Los Hispanos),85,85,6,,,,
86,-,Los Inmortales & Jaime Galé,Cinco Pa las Doce,-,86,3,,,,
87,-,Billo's Caracas Boys,Año Nuevo,-,87,1,,,,
88,down,Rodolfo Aicardi,Boquita de Caramelo (with Los Hispanos),86,78,2,,,,
89,-,Néstor Zavarce,Cinco Pa' las 12,-,89,1,,,,
90,up,La Integración & Antonio González,El Año Viejo,100,90,4,,,,
91,down,Los Hispanos,Daniela,88,83,2,,,,
92,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,43,30,,,,
93,down,Pastor Lopez y Su Combo,Callate Corazón,90,90,4,,,,
94,-,Fruko y Sus Tesos,El Preso (with Saoko),-,94,1,,,,
95,-,Christian Nodal,De los Besos Que Te Di,-,28,143,30,2019-10-13,30,2019-10-13
96,-,Silvestre Dangond,Las Locuras Mías,-,3,74,,,,
97,down,Mora & Sech,TUS LÁGRIMAS,82,13,37,,,,
98,-,Feid,Quemado Calorías (feat. Sky),-,8,16,,,,
99,-,Ozuna,Se Preparó,-,54,19,,,,
100,down,"Tainy, Anuel AA & Ozuna",Adicto,78,5,120,9,2019-10-06,9,2019-10-06
