Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,2,2,6,2020-12-06,6,2020-12-06
3,down,KAROL G,BICHOTA,2,2,7,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny,TE MUDASTE,44,4,2,20,2020-12-06,20,2020-12-06
5,up,Bad Bunny,HACIENDO QUE ME AMAS,47,5,2,21,2020-12-06,21,2020-12-06
6,up,Bad Bunny,TE DESEO LO MEJOR,52,6,2,32,2020-12-06,32,2020-12-06
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,3,2,9,91,2020-11-01,64,2020-11-22
8,up,Bad Bunny,YO VISTO ASÍ,69,8,2,17,2020-12-06,17,2020-12-06
9,up,Bad Bunny,BOOKER T,74,9,2,48,2020-12-06,48,2020-12-06
10,down,Maluma,Hawái,4,1,19,63,2020-08-09,2,2020-09-20
11,down,Rauw Alejandro & Anuel AA,Reloj,6,5,7,100,2020-11-22,32,2021-01-17
12,up,Silvestre Dangond,Las Locuras Mías,14,3,7,,,,
13,down,Ozuna & Camilo,Despeinada,10,3,14,97,2020-09-20,40,2020-10-04
14,up,Bad Bunny,LA DROGA,78,14,2,71,2020-12-06,71,2020-12-06
15,down,Camilo,Vida de Rico,8,2,11,33,2020-10-04,19,2020-11-08
16,up,Bad Bunny,HOY COBRÉ,66,16,2,54,2020-12-06,54,2020-12-06
17,down,Sebastián Yatra & Guaynaa,Chica Ideal,5,5,8,76,2020-11-15,65,2020-11-22
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,2,16,67,2020-10-18,38,2020-11-15
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,2,14,93,2020-09-20,66,2020-09-27
20,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,1,26,93,2020-08-23,66,2021-04-18
21,up,Bad Bunny,MALDITA POBREZA,72,21,2,70,2020-12-06,70,2020-12-06
22,up,Bad Bunny,ANTES QUE SE ACABE,80,22,2,92,2020-12-06,92,2020-12-06
23,up,Camilo & El Alfa,BEBÉ,90,9,2,46,2020-12-20,36,2021-01-03
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,20,14,2020-08-02,10,2020-08-23
25,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,5,14,23,2020-09-13,18,2020-10-18
26,up,Bad Bunny,120,83,26,2,99,2020-12-06,99,2020-12-06
27,up,Bad Bunny,EL MUNDO ES MÍO,65,27,2,46,2020-12-06,46,2020-12-06
28,down,Nicky Jam & Myke Towers,Polvo,12,12,3,,,,
29,down,Rauw Alejandro,De Cora <3,9,6,4,,,,
30,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),18,7,16,52,2020-08-30,37,2020-09-20
31,down,KAROL G,"Ay, DiOs Mío!",19,2,22,48,2020-08-09,24,2020-09-06
32,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,15,11,66,2020-11-01,49,2020-11-22
33,up,Bad Bunny,TRELLAS,81,33,2,,,,
34,up,Bad Bunny & ABRA,SORRY PAPI,85,34,2,87,2020-12-06,87,2020-12-06
35,up,Boza,Hecha Pa' Mi,40,7,3,88,2020-12-27,46,2021-02-07
36,down,Farruko,La Tóxica,21,6,20,69,2020-09-20,24,2020-11-15
37,down,Justin Quiles,Jeans,20,16,17,75,2020-10-18,45,2020-11-15
38,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,1,22,66,2020-07-26,14,2020-08-09
39,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],24,20,7,,,,
40,down,Maluma & Myke Towers,Madrid,27,2,16,,,,
41,down,Sech & J Balvin,La Luz,22,13,5,,,,
42,down,J Balvin,Azul,31,3,38,99,2020-03-29,70,2020-06-28
43,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,3,32,94,2020-05-31,13,2020-07-26
44,down,J Balvin,Rojo,32,1,41,36,2020-03-08,35,2020-03-29
45,down,Jerry Di,Mi Cuarto,30,14,17,97,2020-08-23,46,2020-10-04
46,down,Jowell & Randy & J Balvin,Anaranjado,33,5,21,,,,
47,down,Arcángel & Sech,Amantes y Amigos,29,11,10,,,,
48,down,Maluma & The Weeknd,Hawái (Remix),25,14,4,29,2020-11-15,29,2020-11-15
49,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),34,1,24,79,2020-07-05,50,2020-07-12
50,down,J Balvin & Bad Bunny,LA CANCIÓN,36,7,57,72,2019-10-06,48,2019-11-03
51,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,7,30,99,2020-05-17,99,2020-05-17
52,-,Silvestre Dangond,Mala Jugada,-,44,1,,,,
53,down,Rauw Alejandro,Enchule,35,21,12,,,,
54,down,Lele Pons & Guaynaa,Se Te Nota,37,26,11,81,2020-09-27,36,2020-11-15
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,12,57,14,2019-10-06,12,2019-10-13
56,down,KAROL G & Nicki Minaj,Tusa,43,1,57,29,2019-11-17,5,2020-02-02
57,down,Feid & Ñejo,FERXXO X ÑEJO,41,16,13,,,,
58,-,Silvestre Dangond,EL Silvestrazo,-,41,1,,,,
59,-,Silvestre Dangond,Recomenzar,-,59,1,,,,
60,down,Beéle & Piso 21,De 0 a Siempre,38,34,4,,,,
61,-,Silvestre Dangond,Manda Cachaza,-,56,1,,,,
62,-,Silvestre Dangond,Con Agua Fría,-,48,1,,,,
63,-,Silvestre Dangond,La Última Vez,-,63,1,,,,
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,6,57,3,2019-10-06,3,2019-10-06
65,down,Christian Nodal,De los Besos Que Te Di,60,28,56,30,2019-10-13,30,2019-10-13
66,-,Silvestre Dangond,La Bohemia,-,61,1,,,,
67,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",48,1,22,89,2020-07-19,12,2020-08-16
68,-,Silvestre Dangond,Estamos J*****s,-,68,1,,,,
69,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,45,19,10,99,2021-02-14,99,2021-02-14
70,up,Trio Vegabajeño,CANTARES DE NAVIDAD,91,70,2,,,,
71,down,Bad Bunny & Sech,Ignorantes,53,1,43,94,2020-02-16,15,2020-03-08
72,-,Silvestre Dangond,Tengo un Dios,-,58,3,,,,
73,-,Silvestre Dangond,Tus Ojos +,-,73,1,,,,
74,down,Bad Bunny & Daddy Yankee,La Santa,59,5,41,29,2020-03-08,29,2020-03-08
75,-,Silvestre Dangond,Me Tiene Pechichón,-,68,1,,,,
76,-,Silvestre Dangond,El Que Te Gusta Soy Yo,-,76,1,,,,
77,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),46,13,20,,,,
78,-,Silvestre Dangond,Dale de su Medicina,-,78,1,,,,
79,down,Bad Bunny & Tainy,Callaita,54,13,57,28,2019-10-06,23,2019-10-20
80,down,Bad Bunny,La Difícil,55,2,41,13,2020-03-08,13,2020-03-08
81,-,Silvestre Dangond,Perdiendo el Tiempo,-,81,1,,,,
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,2,41,38,2020-03-08,7,2020-03-29
83,down,Camilo,Favorito,58,2,37,32,2020-04-19,18,2020-04-26
84,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,1,28,31,2020-06-07,31,2020-06-07
85,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),51,9,18,,,,
86,-,Silvestre Dangond,"De Verdad, Verdad",-,84,1,,,,
87,down,J Balvin,Morado,56,3,48,72,2020-01-19,50,2020-03-29
88,-,Silvestre Dangond,Intro,-,88,1,,,,
89,down,"Tainy, Anuel AA & Ozuna",Adicto,61,5,57,9,2019-10-06,9,2019-10-06
90,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),76,9,47,,,,
91,-,Silvestre Dangond,Punto Final,-,91,1,,,,
92,-,Piso 21 & Maluma,Más de la Una,-,23,1,,,,
93,down,J Balvin,Amarillo,57,1,38,30,2020-03-29,30,2020-03-29
94,down,Christian Nodal,Aquí Abajo,73,34,6,89,2020-08-23,10,2020-10-04
95,down,Bad Bunny,Si Veo a Tu Mamá,63,2,41,27,2020-03-08,26,2020-03-15
96,down,J Balvin & Bad Bunny,QUÉ PRETENDES,87,13,57,80,2019-10-06,60,2019-10-27
97,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,54,1,,,,
98,down,Carin Leon,Tú,92,41,8,83,2020-08-16,45,2020-09-27
99,down,Bad Bunny,Vete,86,4,54,55,2019-11-24,12,2019-12-01
100,down,J Balvin,Blanco,79,3,56,,,,
