Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nio García & Flow La Movie,AM,1,1,7,47,2021-04-25,36,2021-05-09
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,5,24,2021-05-02,9,2021-05-16
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,1,4,,,,
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,15,53,2021-03-28,13,2021-05-02
5,up,KAROL G,EL MAKINON,5,2,8,63,2021-04-04,43,2021-05-02
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,29,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,4,6,,,,
8,up,Sech,911,8,3,15,63,2021-03-21,27,2021-04-04
9,down,Gera MX & Christian Nodal,Botella Tras Botella,6,6,4,,,,
10,down,Myke Towers & Juhn,Bandido,9,1,23,40,2021-01-03,6,2021-02-28
11,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",10,6,11,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,2,25,6,2020-12-06,6,2020-12-06
13,up,KAROL G,EL BARCO,14,2,8,,,,
14,down,Feid & Icon,PURRITO APA,11,2,7,,,,
15,down,Feid & Sky Rompiendo,CHIMBITA,13,3,23,,,,
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,2,32,91,2020-11-01,64,2020-11-22
17,down,Rauw Alejandro & Anuel AA,Reloj,15,5,30,100,2020-11-22,32,2021-01-17
18,up,Bad Bunny,TE MUDASTE,20,4,25,20,2020-12-06,20,2020-12-06
19,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,93,16,2,,,,
20,down,Manuel Turizo & Maluma,Amor en Coma,16,8,6,,,,
21,up,KAROL G,BICHOTA,21,2,30,95,2020-11-01,4,2021-01-03
22,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,1,49,93,2020-08-23,66,2021-04-18
23,up,Micro Tdh & Myke Towers,EL TREN,86,23,2,,,,
24,up,Maluma,Hawái,24,1,42,63,2020-08-09,2,2020-09-20
25,up,J Balvin,Tu Veneno,25,12,9,,,,
26,up,Myke Towers,Explícito,27,17,15,,,,
27,down,J Balvin & Khalid,Otra Noche Sin Ti,19,4,6,,,,
28,down,"KAROL G, Anuel AA & J Balvin",Location,22,3,14,50,2021-02-21,50,2021-02-21
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,2,37,93,2020-09-20,66,2020-09-27
30,down,Kali Uchis,telepatía,26,8,13,27,2021-02-28,6,2021-03-28
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),41,27,3,,,,
32,up,Sech,Sal y Perrea,44,17,5,,,,
33,up,J Balvin,7 De Mayo,89,33,2,,,,
34,up,Mora & Jhay Cortez,512,34,32,6,,,,
35,up,Ozuna,Tiempo,92,35,2,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,43,14,2020-08-02,10,2020-08-23
37,down,Nicky Jam & Myke Towers,Polvo,30,12,26,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,36,7,80,72,2019-10-06,48,2019-11-03
39,down,Boza,Hecha Pa' Mi,32,7,26,88,2020-12-27,46,2021-02-07
40,down,Camilo,Machu Picchu,29,5,11,,,,
41,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),31,11,14,100,2021-02-21,25,2021-03-07
42,down,Silvestre Dangond,Las Locuras Mías,40,3,30,,,,
43,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,7,53,99,2020-05-17,99,2020-05-17
44,down,Sech,Wao,38,37,5,,,,
45,down,Ozuna & Camilo,Despeinada,37,3,37,97,2020-09-20,40,2020-10-04
46,up,J Balvin,Azul,49,3,61,99,2020-03-29,70,2020-06-28
47,down,Christian Nodal,Aquí Abajo,45,34,29,89,2020-08-23,10,2020-10-04
48,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,46,19,33,99,2021-02-14,99,2021-02-14
49,down,Carlos Vives & Ricky Martin,Canción Bonita,39,29,5,,,,
50,down,Camilo,Vida de Rico,43,2,34,33,2020-10-04,19,2020-11-08
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,12,80,14,2019-10-06,12,2019-10-13
52,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,5,1,,,,
53,down,Camilo,Millones,42,27,11,,,,
54,down,J Balvin,Rojo,53,1,64,36,2020-03-08,35,2020-03-29
55,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,47,15,19,,,,
56,down,Maluma,Agua de Jamaica,55,9,16,,,,
57,down,El Fantasma & Los Dos Carnales,C****n y Vago,52,37,15,96,2020-11-01,24,2021-02-14
58,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],62,22,12,,,,
59,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],58,12,20,73,2021-02-07,61,2021-02-14
60,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,14,16,21,2021-02-07,21,2021-02-07
61,down,Camilo & El Alfa,BEBÉ,56,9,25,46,2020-12-20,36,2021-01-03
62,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,7,39,52,2020-08-30,37,2020-09-20
63,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,2,39,67,2020-10-18,38,2020-11-15
64,-,Ryan Castro,Jordan,-,8,1,,,,
65,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,48,23,14,,,,
66,down,KAROL G,200 COPAS,60,15,8,,,,
67,down,Sebastián Yatra & Guaynaa,Chica Ideal,63,5,31,76,2020-11-15,65,2020-11-22
68,down,KAROL G,"Ay, DiOs Mío!",64,2,45,48,2020-08-09,24,2020-09-06
69,down,Bad Bunny & Tainy,Callaita,68,13,80,28,2019-10-06,23,2019-10-20
70,down,Carin Leon,Tú,65,41,30,83,2020-08-16,45,2020-09-27
71,down,Feid & Ñejo,FERXXO X ÑEJO,70,16,36,,,,
72,down,Justin Quiles,Jeans,66,16,40,75,2020-10-18,45,2020-11-15
73,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],69,5,37,23,2020-09-13,18,2020-10-18
74,down,Bad Bunny & Daddy Yankee,La Santa,73,5,64,29,2020-03-08,29,2020-03-08
75,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,72,15,34,66,2020-11-01,49,2020-11-22
76,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),79,1,47,79,2020-07-05,50,2020-07-12
77,up,Rauw Alejandro,De Cora <3,91,6,26,,,,
78,down,Piso 21,Tan Bonita,71,23,9,,,,
79,down,Maluma & Myke Towers,Madrid,76,2,39,,,,
80,down,"Tainy, Anuel AA & Ozuna",Adicto,77,5,80,9,2019-10-06,9,2019-10-06
81,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",78,20,10,,,,
82,down,Myke Towers,PIN PIN,67,43,4,,,,
83,down,Myke Towers,MÍRENME AHORA,54,29,4,,,,
84,down,Christian Nodal,De los Besos Que Te Di,61,28,79,30,2019-10-13,30,2019-10-13
85,down,Piso 21 & Maluma,Más de la Una,74,23,24,,,,
86,down,Bad Bunny,Vete,84,4,70,55,2019-11-24,12,2019-12-01
87,up,J Balvin & Bad Bunny,QUÉ PRETENDES,99,13,73,80,2019-10-06,60,2019-10-27
88,down,Camilo,KESI,81,57,9,,,,
89,down,Blessd,IMPOSIBLE,75,75,3,,,,
90,down,Bad Bunny,BOOKER T,82,9,25,48,2020-12-06,48,2020-12-06
91,-,Andy Rivera,Alguien Más,-,10,1,,,,
92,down,KAROL G & Nicki Minaj,Tusa,80,1,80,29,2019-11-17,5,2020-02-02
93,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,85,1,49,31,2020-06-07,31,2020-06-07
94,down,Christian Nodal,No Te Contaron Mal,87,35,72,98,2020-01-19,98,2020-01-19
95,up,Espinoza Paz,Soltero Feliz,96,77,7,,,,
96,-,Juhn & Jay Wheeler,Fragancia,-,43,1,,,,
97,down,Christian Nodal,Adiós Amor,94,49,39,,,,
98,-,Kevin Roldán,Delicioso EQSEP,-,53,16,,,,
99,down,Joaquin Guiller,Usted No Me Olvida,97,60,3,,,,
100,-,Bad Bunny & Sech,Ignorantes,-,1,59,94,2020-02-16,15,2020-03-08
