Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mora, Bad Bunny & Sech",Volando (Remix),1,1,3,,,,
2,up,Bad Bunny,Yonaguni,2,1,8,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,10,,,,
4,up,"Nio García, J Balvin & Bad Bunny",AM Remix,4,2,5,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,4,9,,,,
6,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,2,6,,,,
7,up,Maluma,Sobrio,8,5,3,,,,
8,down,Sech & Jhay Cortez,911 (Remix),7,7,3,,,,
9,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,4,16,,,,
10,up,Ryan Castro,Jordan,10,8,11,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,39,3,2020-11-08,1,2020-11-15
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,11,2,15,24,2021-05-02,9,2021-05-16
13,up,Farruko,Pepas,50,3,3,,,,
14,up,Ñejo,Muy Feliz,14,13,7,,,,
15,up,KAROL G,EL MAKINON,15,2,18,63,2021-04-04,43,2021-05-02
16,up,Blessd & The Rudeboyz,Hace Tiempo,16,16,3,,,,
17,up,KAROL G,200 COPAS,24,15,18,,,,
18,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],18,8,6,,,,
19,down,J Balvin & Skrillex,In Da Getto,17,12,4,,,,
20,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,19,1,14,,,,
21,down,Blessd & Maluma,IMPOSIBLE (REMIX),20,5,11,,,,
22,up,Gera MX & Christian Nodal,Botella Tras Botella,23,6,14,,,,
23,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,18,4,,,,
24,down,Bad Bunny,De Museo,13,13,3,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,25,53,2021-03-28,13,2021-05-02
26,down,Nio García & Flow La Movie,AM,21,1,17,47,2021-04-25,36,2021-05-09
27,down,KAROL G,EL BARCO,26,2,18,,,,
28,down,Myke Towers & Juhn,Bandido,25,1,33,40,2021-01-03,6,2021-02-28
29,down,Feid,FUMETEO,27,12,7,,,,
30,down,Maluma,Hawái,29,1,52,63,2020-08-09,2,2020-09-20
31,up,TINI & Maria Becerra,Miénteme,40,21,10,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,35,6,2020-12-06,6,2020-12-06
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,1,59,93,2020-08-23,66,2021-04-18
34,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,2,42,91,2020-11-01,64,2020-11-22
35,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",32,6,21,,,,
36,down,Feid & Sky Rompiendo,CHIMBITA,35,3,33,,,,
37,down,Bad Bunny,TE MUDASTE,34,4,35,20,2020-12-06,20,2020-12-06
38,down,Rauw Alejandro & Anuel AA,Reloj,36,5,40,100,2020-11-22,32,2021-01-17
39,down,Sech,Sal y Perrea,38,17,15,,,,
40,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,48,36,8,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,41,7,90,72,2019-10-06,48,2019-11-03
42,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],55,38,3,,,,
43,up,KAROL G,BICHOTA,43,2,40,95,2020-11-01,4,2021-01-03
44,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),42,27,13,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,53,14,2020-08-02,10,2020-08-23
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,2,47,93,2020-09-20,66,2020-09-27
47,down,Sech,911,37,3,25,63,2021-03-21,27,2021-04-04
48,down,Alex Rose & Rauw Alejandro,Me Fijé,47,42,9,,,,
49,up,Mora & Jhay Cortez,512,51,32,16,,,,
50,down,Rauw Alejandro,Sexo Virtual,46,22,5,,,,
51,down,Manuel Turizo & Maluma,Amor en Coma,49,8,16,,,,
52,up,Myke Towers,Explícito,52,17,25,,,,
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,90,14,2019-10-06,12,2019-10-13
54,up,J Balvin,Azul,58,3,71,99,2020-03-29,70,2020-06-28
55,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",45,23,4,,,,
56,up,Silvestre Dangond,Las Locuras Mías,62,3,40,,,,
57,up,Jeeiph & Kevin Roldán,Bonita 2,97,57,2,,,,
58,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),59,7,63,99,2020-05-17,99,2020-05-17
59,down,Rauw Alejandro,Aquel Nap ZzZz,54,47,5,,,,
60,down,Carlos Vives & Ricky Martin,Canción Bonita,57,29,15,,,,
61,down,J Balvin,Rojo,56,1,74,36,2020-03-08,35,2020-03-29
62,up,Bad Bunny & Tainy,Callaita,63,13,90,28,2019-10-06,23,2019-10-20
63,up,Ozuna & Camilo,Despeinada,64,3,47,97,2020-09-20,40,2020-10-04
64,down,Bad Bunny,A Tu Merced,61,19,44,89,2020-03-08,89,2020-03-08
65,-,Ingratax,París,-,16,1,,,,
66,up,Christian Nodal,Aquí Abajo,75,34,39,89,2020-08-23,10,2020-10-04
67,down,J Balvin,Tu Veneno,60,12,19,,,,
68,down,Boza,Hecha Pa' Mi,65,7,36,88,2020-12-27,46,2021-02-07
69,down,KAROL G & Nicki Minaj,Tusa,67,1,90,29,2019-11-17,5,2020-02-02
70,up,Camilo,Vida de Rico,70,2,44,33,2020-10-04,19,2020-11-08
71,-,Feid,TENGO FE,-,3,1,,,,
72,down,J Balvin & Bad Bunny,QUÉ PRETENDES,71,13,83,80,2019-10-06,60,2019-10-27
73,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,68,16,12,,,,
74,up,Christian Nodal,De los Besos Que Te Di,74,28,89,30,2019-10-13,30,2019-10-13
75,down,J Balvin & Jay Wheeler,OTRO FILI,69,16,7,,,,
76,down,Andy Rivera,Alguien Más,66,10,11,,,,
77,down,Feid & Icon,PURRITO APA,73,2,17,,,,
78,down,"KAROL G, Anuel AA & J Balvin",Location,72,3,24,50,2021-02-21,50,2021-02-21
79,up,Bad Bunny & Daddy Yankee,La Santa,79,5,74,29,2020-03-08,29,2020-03-08
80,down,Nicky Jam & Myke Towers,Polvo,76,12,36,,,,
81,up,"Tainy, Anuel AA & Ozuna",Adicto,83,5,90,9,2019-10-06,9,2019-10-06
82,down,Bad Bunny,Vete,80,4,80,55,2019-11-24,12,2019-12-01
83,-,Maxiolly & Feid,Fanático,-,49,1,,,,
84,down,El Fantasma & Los Dos Carnales,C****n y Vago,78,37,25,96,2020-11-01,24,2021-02-14
85,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,81,19,43,99,2021-02-14,99,2021-02-14
86,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),84,7,49,52,2020-08-30,37,2020-09-20
87,up,Morat & Danna Paola,Idiota,92,35,6,,,,
88,up,Morat & Cami,Simplemente Pasan,91,88,2,,,,
89,-,Myke Towers,ALMAS GEMELAS,-,18,1,,,,
90,up,Espinoza Paz,Soltero Feliz,93,77,17,,,,
91,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,89,89,2,,,,
92,down,Morat,En Coma,90,90,2,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,77,14,26,21,2021-02-07,21,2021-02-07
94,-,Zion & Lennox,Estrella,-,73,1,,,,
95,-,"Ovy On the Drums, Piso 21 & Blessd",Te Extraño,-,91,1,,,,
96,-,Jay Wheeler,Dos Tragos,-,87,1,,,,
97,down,Carin Leon,Tú,87,41,40,83,2020-08-16,45,2020-09-27
98,down,Christian Nodal,No Te Contaron Mal,94,35,82,98,2020-01-19,98,2020-01-19
99,down,Sebastián Yatra & Guaynaa,Chica Ideal,85,5,41,76,2020-11-15,65,2020-11-22
100,-,Arcángel & Gigolo Y La Exce,Insegura,-,100,1,,,,
