Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Castro & Feid,Monastery,1,1,8,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,3,2,10,,,,
3,down,Feid,AMOR DE MI VIDA,2,2,3,,,,
4,up,Feid,VACAXIONES,4,1,10,,,,
5,up,Feid & KAROL G,FRIKI,5,4,4,,,,
6,up,Bad Bunny,Yonaguni,6,1,31,,,,
7,up,Feid,SI TÚ SUPIERAS (Bonus Track),7,1,20,,,,
8,up,Ryan Castro,Wasa Wasa,9,2,22,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,1,13,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,62,3,2020-11-08,1,2020-11-15
11,up,Rauw Alejandro,Todo De Ti,13,1,33,,,,
12,up,Blessd,Quien TV,20,5,10,,,,
13,down,zzoilo & Aitana,Mon Amour (Remix),10,7,9,,,,
14,down,Maluma,Sobrio,11,5,26,,,,
15,up,Ryan Castro,Jordan,17,8,34,,,,
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),18,1,26,,,,
17,down,Aventura & Bad Bunny,Volví,15,1,22,,,,
18,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,2,29,,,,
19,up,Feid & Sky Rompiendo,CHIMBITA,19,3,56,,,,
20,up,Farruko,Pepas,28,3,26,,,,
21,up,J Balvin & Maria Becerra,Qué Más Pues?,24,4,32,,,,
22,up,Andy Rivera & Ñejo,Monumento,22,9,13,,,,
23,down,Feid,COMMENT,14,14,3,,,,
24,up,Ryan Castro,Mujeriego,29,20,2,,,,
25,up,"Nio García, J Balvin & Bad Bunny",AM Remix,31,2,28,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,27,3,4,,,,
27,down,J Balvin,Una Nota,26,1,17,,,,
28,up,Ryan Castro,Malory,30,18,15,,,,
29,up,KAROL G,200 COPAS,34,15,41,,,,
30,up,Grupo Niche,Algo Que Se Quede,42,20,12,,,,
31,down,El Clooy,Ganas (feat. Blessd) [Remix],23,18,6,,,,
32,up,Maluma,Hawái,33,1,75,63,2020-08-09,2,2020-09-20
33,up,Gera MX & Christian Nodal,Botella Tras Botella,43,6,37,,,,
34,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,2,38,24,2021-05-02,9,2021-05-16
35,down,Feid,8 DIAX,12,12,3,,,,
36,down,Feid,TENGO FE,25,3,24,,,,
37,up,Sebastián Yatra,Tacones Rojos,38,21,10,,,,
38,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,32,5,7,,,,
39,up,Blessd & The Rudeboyz,Hace Tiempo,44,16,26,,,,
40,up,Jhay Cortez & Anuel AA,Ley Seca,41,8,18,,,,
41,down,Feid,TE MATA,35,11,20,,,,
42,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,45,4,39,,,,
43,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],51,43,16,,,,
44,down,KAROL G,SEJODIOTO,36,12,15,,,,
45,up,Bad Bunny,TE MUDASTE,50,4,58,20,2020-12-06,20,2020-12-06
46,up,Rauw Alejandro,Cúrame,49,19,24,,,,
47,up,Christian Nodal,De los Besos Que Te Di,68,28,112,30,2019-10-13,30,2019-10-13
48,up,KAROL G,EL MAKINON,57,2,41,63,2021-04-04,43,2021-05-02
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,2,58,6,2020-12-06,6,2020-12-06
50,up,J Balvin & Bad Bunny,LA CANCIÓN,54,7,113,72,2019-10-06,48,2019-11-03
51,up,Blessd & Maluma,IMPOSIBLE (REMIX),53,5,34,,,,
52,up,Silvestre Dangond,Las Locuras Mías,58,3,63,,,,
53,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,2,65,91,2020-11-01,64,2020-11-22
54,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,1,82,93,2020-08-23,66,2021-04-18
55,down,Feid,JORDAN IV,46,6,20,,,,
56,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,76,14,2020-08-02,10,2020-08-23
57,up,Sech & Jhay Cortez,911 (Remix),62,7,26,,,,
58,up,KAROL G,BICHOTA,61,2,63,95,2020-11-01,4,2021-01-03
59,down,Beéle,Si Te Interesa,56,15,8,,,,
60,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,12,113,14,2019-10-06,12,2019-10-13
61,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,48,38,5,,,,
62,up,KAROL G & Nicki Minaj,Tusa,65,1,112,29,2019-11-17,5,2020-02-02
63,down,Feid,FUMETEO,52,12,30,,,,
64,up,Joaquin Guiller,Usted No Me Olvida,76,60,23,,,,
65,down,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),39,30,6,,,,
66,down,Feid & Saël,MIONCA AL BLOQUE,37,37,3,,,,
67,up,Rauw Alejandro & Anuel AA,Reloj,70,5,63,100,2020-11-22,32,2021-01-17
68,down,Feid & Icon,PURRITO APA,66,2,39,,,,
69,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,31,17,,,,
70,up,Bad Bunny & Daddy Yankee,La Santa,80,5,93,29,2020-03-08,29,2020-03-08
71,up,Rauw Alejandro,Aquel Nap ZzZz,87,47,10,,,,
72,up,TINI & Maria Becerra,Miénteme,73,21,33,,,,
73,down,Feid,CORONE,63,12,17,,,,
74,down,Myke Towers & Juhn,Bandido,72,1,56,40,2021-01-03,6,2021-02-28
75,up,Bad Bunny & Tainy,Callaita,81,13,113,28,2019-10-06,23,2019-10-20
76,up,Christian Nodal,No Te Contaron Mal,88,35,92,98,2020-01-19,98,2020-01-19
77,up,Espinoza Paz,Soltero Feliz,84,77,38,,,,
78,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,29,5,,,,
79,down,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,77,70,8,,,,
80,up,El Fantasma & Los Dos Carnales,C****n y Vago,83,37,47,96,2020-11-01,24,2021-02-14
81,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],74,18,22,,,,
82,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,82,2,70,93,2020-09-20,66,2020-09-27
83,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,96,80,2019-10-06,60,2019-10-27
84,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),71,46,9,,,,
85,down,Feid & The Rudeboyz,RUDEBOYZ,47,47,3,,,,
86,up,DJ Dever & La Toxi Costeña,Macta Llega,91,73,6,,,,
87,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",78,70,3,,,,
88,down,Pastor Lopez y Su Combo,El Hijo Ausente,85,51,10,,,,
89,up,Christian Nodal,Adiós Amor,95,49,53,,,,
90,down,Vicente Fernández,Acá Entre Nos,86,38,3,,,,
91,-,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,-,79,5,,,,
92,-,Giblack,El Avioncito,-,92,1,,,,
93,-,Christian Nodal,Aquí Abajo,-,34,52,89,2020-08-23,10,2020-10-04
94,up,Yeison Jimenez,Aventurero,97,47,14,,,,
95,-,Los Inmortales & Jaime Galé,Cinco Pa las Doce,-,86,2,,,,
96,down,Marbelle,Adicta al Dolor,93,93,9,,,,
97,-,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,-,14,60,,,,
98,-,La Integración & Antonio González,El Año Viejo,-,90,2,,,,
99,-,Carin Leon,Tú,-,41,42,83,2020-08-16,45,2020-09-27
100,down,Myke Towers,Experimento,79,42,15,,,,
