Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,2,1,9,,,,
2,down,"Mora, Bad Bunny & Sech",Volando (Remix),1,1,4,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,11,,,,
4,up,"Nio García, J Balvin & Bad Bunny",AM Remix,4,2,6,,,,
5,up,Farruko,Pepas,13,3,4,,,,
6,up,Feid,TENGO FE,71,3,2,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,5,4,10,,,,
8,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,2,7,,,,
9,down,Maluma,Sobrio,7,5,4,,,,
10,down,Sech & Jhay Cortez,911 (Remix),8,7,4,,,,
11,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,4,17,,,,
12,down,Ryan Castro,Jordan,10,8,12,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,40,3,2020-11-08,1,2020-11-15
14,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,2,16,24,2021-05-02,9,2021-05-16
15,up,KAROL G,200 COPAS,17,15,19,,,,
16,down,KAROL G,EL MAKINON,15,2,19,63,2021-04-04,43,2021-05-02
17,down,Ñejo,Muy Feliz,14,13,8,,,,
18,up,Myke Towers,ALMAS GEMELAS,89,18,2,,,,
19,down,Blessd & The Rudeboyz,Hace Tiempo,16,16,4,,,,
20,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],18,8,7,,,,
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),23,18,5,,,,
22,down,Blessd & Maluma,IMPOSIBLE (REMIX),21,5,12,,,,
23,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,20,1,15,,,,
24,down,J Balvin & Skrillex,In Da Getto,19,12,5,,,,
25,up,Ingratax,París,65,16,2,,,,
26,down,Gera MX & Christian Nodal,Botella Tras Botella,22,6,15,,,,
27,up,TINI & Maria Becerra,Miénteme,31,21,11,,,,
28,down,KAROL G,EL BARCO,27,2,19,,,,
29,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,1,26,53,2021-03-28,13,2021-05-02
30,down,Myke Towers & Juhn,Bandido,28,1,34,40,2021-01-03,6,2021-02-28
31,down,Nio García & Flow La Movie,AM,26,1,18,47,2021-04-25,36,2021-05-09
32,down,Maluma,Hawái,30,1,53,63,2020-08-09,2,2020-09-20
33,down,Feid,FUMETEO,29,12,8,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,36,6,2020-12-06,6,2020-12-06
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,1,60,93,2020-08-23,66,2021-04-18
36,up,Feid & Sky Rompiendo,CHIMBITA,36,3,34,,,,
37,down,Bad Bunny,De Museo,24,13,4,,,,
38,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],42,38,4,,,,
39,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,34,2,43,91,2020-11-01,64,2020-11-22
40,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,40,36,9,,,,
41,down,Bad Bunny,TE MUDASTE,37,4,36,20,2020-12-06,20,2020-12-06
42,down,Rauw Alejandro & Anuel AA,Reloj,38,5,41,100,2020-11-22,32,2021-01-17
43,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",35,6,22,,,,
44,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,2,48,93,2020-09-20,66,2020-09-27
45,down,J Balvin & Bad Bunny,LA CANCIÓN,41,7,91,72,2019-10-06,48,2019-11-03
46,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),44,27,14,,,,
47,down,Sech,Sal y Perrea,39,17,16,,,,
48,down,KAROL G,BICHOTA,43,2,41,95,2020-11-01,4,2021-01-03
49,up,Maxiolly & Feid,Fanático,83,49,2,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,54,14,2020-08-02,10,2020-08-23
51,down,Sech,911,47,3,26,63,2021-03-21,27,2021-04-04
52,down,Alex Rose & Rauw Alejandro,Me Fijé,48,42,10,,,,
53,down,Rauw Alejandro,Sexo Virtual,50,22,6,,,,
54,down,Mora & Jhay Cortez,512,49,32,17,,,,
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,91,14,2019-10-06,12,2019-10-13
56,down,Myke Towers,Explícito,52,17,26,,,,
57,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,7,64,99,2020-05-17,99,2020-05-17
58,down,Manuel Turizo & Maluma,Amor en Coma,51,8,17,,,,
59,down,J Balvin,Azul,54,3,72,99,2020-03-29,70,2020-06-28
60,down,Rauw Alejandro,Aquel Nap ZzZz,59,47,6,,,,
61,down,Jeeiph & Kevin Roldán,Bonita 2,57,57,3,,,,
62,down,Silvestre Dangond,Las Locuras Mías,56,3,41,,,,
63,down,Bad Bunny & Tainy,Callaita,62,13,91,28,2019-10-06,23,2019-10-20
64,down,J Balvin,Rojo,61,1,75,36,2020-03-08,35,2020-03-29
65,down,Bad Bunny,A Tu Merced,64,19,45,89,2020-03-08,89,2020-03-08
66,down,Ozuna & Camilo,Despeinada,63,3,48,97,2020-09-20,40,2020-10-04
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,72,13,84,80,2019-10-06,60,2019-10-27
68,-,Rauw Alejandro,Cúrame,-,19,2,,,,
69,down,Boza,Hecha Pa' Mi,68,7,37,88,2020-12-27,46,2021-02-07
70,down,KAROL G & Nicki Minaj,Tusa,69,1,91,29,2019-11-17,5,2020-02-02
71,up,Feid & Icon,PURRITO APA,77,2,18,,,,
72,down,J Balvin,Tu Veneno,67,12,20,,,,
73,up,Zion & Lennox,Estrella,94,73,2,,,,
74,down,Carlos Vives & Ricky Martin,Canción Bonita,60,29,16,,,,
75,down,Camilo,Vida de Rico,70,2,45,33,2020-10-04,19,2020-11-08
76,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,73,16,13,,,,
77,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",55,23,5,,,,
78,down,Christian Nodal,De los Besos Que Te Di,74,28,90,30,2019-10-13,30,2019-10-13
79,down,Andy Rivera,Alguien Más,76,10,12,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,81,5,91,9,2019-10-06,9,2019-10-06
81,up,Bad Bunny,Vete,82,4,81,55,2019-11-24,12,2019-12-01
82,down,Christian Nodal,Aquí Abajo,66,34,40,89,2020-08-23,10,2020-10-04
83,down,Bad Bunny & Daddy Yankee,La Santa,79,5,75,29,2020-03-08,29,2020-03-08
84,down,"KAROL G, Anuel AA & J Balvin",Location,78,3,25,50,2021-02-21,50,2021-02-21
85,down,Nicky Jam & Myke Towers,Polvo,80,12,37,,,,
86,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),86,7,50,52,2020-08-30,37,2020-09-20
87,up,Jay Wheeler,Dos Tragos,96,87,2,,,,
88,-,Sech,PSL,-,70,1,,,,
89,down,J Balvin & Jay Wheeler,OTRO FILI,75,16,8,,,,
90,down,El Fantasma & Los Dos Carnales,C****n y Vago,84,37,26,96,2020-11-01,24,2021-02-14
91,up,"Ovy On the Drums, Piso 21 & Blessd",Te Extraño,95,91,2,,,,
92,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,25,1,,,,
93,up,Carin Leon,Tú,97,41,41,83,2020-08-16,45,2020-09-27
94,down,Espinoza Paz,Soltero Feliz,90,77,18,,,,
95,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,95,1,,,,
96,up,Christian Nodal,No Te Contaron Mal,98,35,83,98,2020-01-19,98,2020-01-19
97,-,J Balvin & Zion & Lennox,No Es Justo,-,55,35,,,,
98,-,Nicky Jam,Miami,-,59,1,,,,
99,-,KAROL G,"Ay, DiOs Mío!",-,2,55,48,2020-08-09,24,2020-09-06
100,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,85,19,44,99,2021-02-14,99,2021-02-14
