Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,2,1,6,36,2020-03-08,35,2020-03-29
2,down,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,2,6,38,2020-03-08,7,2020-03-29
4,down,J Balvin,Azul,3,3,3,99,2020-03-29,70,2020-06-28
5,up,Bad Bunny,Yo Perreo Sola,15,5,6,44,2020-03-08,31,2020-04-19
6,down,J Balvin,Morado,5,3,13,72,2020-01-19,50,2020-03-29
7,up,Bad Bunny,Si Veo a Tu Mamá,10,2,6,27,2020-03-08,26,2020-03-15
8,up,J Balvin,Negro,8,8,3,,,,
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),86,3,2,92,2020-04-19,62,2020-09-06
10,down,J Balvin,Gris,7,7,3,,,,
11,down,J Balvin,Rosa,4,4,3,,,,
12,down,J Balvin,Blanco,9,3,21,,,,
13,up,Rauw Alejandro,Tattoo,16,6,8,74,2020-03-22,35,2020-07-26
14,up,Bad Bunny & Sech,Ignorantes,14,1,8,94,2020-02-16,15,2020-03-08
15,down,Bad Bunny,La Difícil,13,2,6,13,2020-03-08,13,2020-03-08
16,up,Camilo,Favorito,87,2,2,32,2020-04-19,18,2020-04-26
17,down,J Balvin & Sky,Verde,11,11,3,,,,
18,down,KAROL G & Nicki Minaj,Tusa,17,1,22,29,2019-11-17,5,2020-02-02
19,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,1,17,60,2020-01-05,24,2020-02-02
20,down,J Balvin & Mr Eazi,Arcoíris,12,12,3,,,,
21,down,Bad Bunny & Daddy Yankee,La Santa,18,5,6,29,2020-03-08,29,2020-03-08
22,down,Feid & Manuel Turizo,BORRAXXA,20,4,8,,,,
23,down,Bad Bunny,Vete,21,4,20,55,2019-11-24,12,2019-12-01
24,down,Myke Towers,Girl,22,3,11,,,,
25,down,Myke Towers,Diosa,23,9,11,45,2020-03-01,45,2020-03-01
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],24,5,22,67,2019-12-08,35,2020-02-09
27,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],90,27,2,,,,
28,down,Bad Bunny,A Tu Merced,25,19,6,89,2020-03-08,89,2020-03-08
29,down,Bad Bunny & Yaviah,Bichiyal,27,17,6,63,2020-03-08,63,2020-03-08
30,up,Feid & Justin Quiles,Porfa,85,1,17,89,2020-04-19,77,2020-05-03
31,down,J Balvin & Bad Bunny,LA CANCIÓN,29,7,22,72,2019-10-06,48,2019-11-03
32,down,Rauw Alejandro & Farruko,Fantasías,30,2,22,92,2019-10-13,19,2019-12-08
33,down,Bad Bunny,Pero Ya No,26,7,6,32,2020-03-08,32,2020-03-08
34,down,Alex Rose & Rafa Pabön,Jangueo,28,26,12,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,6,22,3,2019-10-06,3,2019-10-06
36,down,Dalex & Sech,Mejor,32,10,9,,,,
37,down,Camilo & Evaluna Montaner,Por Primera Vez,33,13,4,96,2020-04-19,95,2020-04-26
38,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,37,14,7,,,,
39,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",34,15,20,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,22,60,2019-10-20,7,2019-11-17
41,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,12,22,14,2019-10-06,12,2019-10-13
42,down,Bad Bunny,Soliá,35,14,6,67,2020-03-08,67,2020-03-08
43,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,31,6,9,84,2020-02-16,84,2020-02-16
44,up,"Tainy, Anuel AA & Ozuna",Adicto,45,5,22,9,2019-10-06,9,2019-10-06
45,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],43,31,5,,,,
46,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",42,4,22,94,2019-10-06,80,2019-10-20
47,up,Beele,Loco,48,3,22,90,2020-05-03,90,2020-05-03
48,down,Bad Bunny & Tainy,Callaita,46,13,22,28,2019-10-06,23,2019-10-20
49,-,KAROL G & Anuel AA,Follow,-,17,1,,,,
50,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,39,26,5,,,,
51,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",54,11,19,,,,
52,-,Sech,Relación,-,1,1,78,2020-06-07,28,2020-07-19
53,down,J Balvin & Bad Bunny,QUÉ PRETENDES,51,13,22,80,2019-10-06,60,2019-10-27
54,down,Shakira & Anuel AA,Me Gusta,50,7,12,73,2020-01-19,50,2020-03-15
55,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",59,55,8,,,,
56,down,Anuel AA,Keii,49,4,9,35,2020-02-16,35,2020-02-16
57,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,55,14,22,,,,
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,9,12,,,,
59,down,Bad Bunny,25/8,47,25,6,97,2020-03-08,97,2020-03-08
60,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,44,19,6,46,2020-03-08,46,2020-03-08
61,down,Bad Bunny & Mora,Una Vez,52,26,6,,,,
62,down,Bad Bunny & Ñengo Flow,Qué Malo,53,23,6,86,2020-03-08,86,2020-03-08
63,down,"Dalex, Justin Quiles & Sech",Perfume,56,56,5,,,,
64,down,Arcángel & Bad Bunny,Infeliz,62,9,16,,,,
65,down,Bad Bunny,La Zona,57,26,6,94,2020-03-08,94,2020-03-08
66,down,Dalex,Matemáticas,41,41,3,,,,
67,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,65,24,7,,,,
68,down,Mike Bahía & Danny Ocean,Detente,63,17,20,,,,
69,up,"Lyanno, Piso 21 & Jerry Di",Luna Llena,94,69,2,,,,
70,down,Camilo & Pedro Capó,Tutu,66,16,22,17,2019-10-06,15,2019-10-13
71,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",69,32,22,,,,
72,down,Daddy Yankee & Sech,Definitivamente,67,9,10,,,,
73,down,Maluma,Qué Chimba,71,65,4,,,,
74,up,Feid,confesión,92,74,2,,,,
75,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,68,13,22,,,,
76,down,Bad Bunny,<3,61,28,6,,,,
77,down,Residente,René,60,9,6,30,2020-03-08,30,2020-03-08
78,down,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),70,53,4,,,,
79,up,Christian Nodal,De los Besos Que Te Di,80,28,22,30,2019-10-13,30,2019-10-13
80,down,Sech & Ozuna,Si Te Vas,72,9,22,82,2019-10-06,45,2019-10-13
81,down,"Lunay, Ozuna & Anuel AA",Aventura,75,7,22,70,2019-11-24,62,2019-12-29
82,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",78,51,16,,,,
83,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",77,11,22,50,2019-10-06,50,2019-10-06
84,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",81,31,22,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),79,25,22,37,2019-10-20,37,2019-10-20
86,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],83,24,22,,,,
87,-,Morat,Nunca Te Olvidé,-,40,1,,,,
88,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,73,32,6,,,,
89,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,74,41,6,91,2020-03-08,91,2020-03-08
90,-,Anuel AA,3 de Abril,-,37,1,,,,
91,down,"Leebrian, Cauty & Rauw Alejandro",No Fue (feat. Brray & Feid) [Remix],82,82,2,,,,
92,up,Sebastián Yatra & Ricky Martin,Falta Amor,96,92,2,,,,
93,down,J Balvin & Zion & Lennox,No Es Justo,89,55,22,,,,
94,down,Dalex,Rompe (feat. Lenny Tavárez),64,64,3,,,,
95,down,Mau y Ricky,Me Enamora,76,76,3,,,,
96,up,Christian Nodal,No Te Contaron Mal,100,35,21,98,2020-01-19,98,2020-01-19
97,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,43,21,,,,
98,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,56,20,,,,
99,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,98,34,22,,,,
100,down,Andy Rivera,Préstamela a Mí,93,26,10,,,,
