Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,8,53,2021-03-28,13,2021-05-02
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,22,3,2020-11-08,1,2020-11-15
3,down,Myke Towers & Juhn,Bandido,2,1,16,40,2021-01-03,6,2021-02-28
4,down,Sech,911,3,3,8,63,2021-03-21,27,2021-04-04
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,18,6,2020-12-06,6,2020-12-06
6,up,Feid & Sky Rompiendo,CHIMBITA,6,3,16,,,,
7,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",7,6,4,,,,
8,up,Kali Uchis,telepatía,10,8,6,27,2021-02-28,6,2021-03-28
9,down,"KAROL G, Anuel AA & J Balvin",Location,8,3,7,50,2021-02-21,50,2021-02-21
10,down,Camilo,Machu Picchu,5,5,4,,,,
11,up,KAROL G,BICHOTA,13,2,23,95,2020-11-01,4,2021-01-03
12,up,J Balvin,Tu Veneno,65,12,2,,,,
13,down,Rauw Alejandro & Anuel AA,Reloj,11,5,23,100,2020-11-22,32,2021-01-17
14,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,11,7,100,2021-02-21,25,2021-03-07
15,down,Maluma,Hawái,14,1,35,63,2020-08-09,2,2020-09-20
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,1,42,93,2020-08-23,66,2021-04-18
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,2,25,91,2020-11-01,64,2020-11-22
18,down,Myke Towers,Explícito,17,14,8,,,,
19,down,Boza,Hecha Pa' Mi,16,7,19,88,2020-12-27,46,2021-02-07
20,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,2,30,93,2020-09-20,66,2020-09-27
21,down,Nicky Jam & Myke Towers,Polvo,19,12,19,,,,
22,up,Bad Bunny,TE MUDASTE,27,4,18,20,2020-12-06,20,2020-12-06
23,up,Piso 21,Tan Bonita,87,23,2,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,36,14,2020-08-02,10,2020-08-23
25,down,Ozuna & Camilo,Despeinada,23,3,30,97,2020-09-20,40,2020-10-04
26,down,Camilo,Vida de Rico,22,2,27,33,2020-10-04,19,2020-11-08
27,up,Silvestre Dangond,Las Locuras Mías,30,3,23,,,,
28,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,19,26,99,2021-02-14,99,2021-02-14
29,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,12,13,73,2021-02-07,61,2021-02-14
30,down,Camilo & El Alfa,BEBÉ,26,9,18,46,2020-12-20,36,2021-01-03
31,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",20,20,3,,,,
32,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],31,22,5,,,,
33,down,Maluma,Agua de Jamaica,32,9,9,,,,
34,up,J Balvin,Azul,37,3,54,99,2020-03-29,70,2020-06-28
35,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,7,32,52,2020-08-30,37,2020-09-20
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,14,9,21,2021-02-07,21,2021-02-07
37,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),36,2,32,67,2020-10-18,38,2020-11-15
38,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,35,23,7,,,,
39,-,KAROL G,EL BARCO,-,2,1,,,,
40,up,Christian Nodal,Aquí Abajo,43,34,22,89,2020-08-23,10,2020-10-04
41,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),45,7,46,99,2020-05-17,99,2020-05-17
42,down,Nath & Kevin Roldán,La Práctica,40,40,3,,,,
43,up,J Balvin,Rojo,44,1,57,36,2020-03-08,35,2020-03-29
44,down,J Balvin & Bad Bunny,LA CANCIÓN,41,7,73,72,2019-10-06,48,2019-11-03
45,up,Piso 21 & Maluma,Más de la Una,50,23,17,,,,
46,up,El Fantasma & Los Dos Carnales,C****n y Vago,56,37,8,96,2020-11-01,24,2021-02-14
47,up,KAROL G,"Ay, DiOs Mío!",52,2,38,48,2020-08-09,24,2020-09-06
48,down,Camilo,Ropa Cara,34,8,10,96,2021-01-24,27,2021-02-07
49,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,39,15,12,,,,
50,up,Justin Quiles,Jeans,53,16,33,75,2020-10-18,45,2020-11-15
51,up,Carin Leon,Tú,55,41,23,83,2020-08-16,45,2020-09-27
52,down,Sebastián Yatra & Guaynaa,Chica Ideal,47,5,24,76,2020-11-15,65,2020-11-22
53,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],51,5,30,23,2020-09-13,18,2020-10-18
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,12,73,14,2019-10-06,12,2019-10-13
55,up,Feid & Ñejo,FERXXO X ÑEJO,58,16,29,,,,
56,down,Bad Bunny,BOOKER T,48,9,18,48,2020-12-06,48,2020-12-06
57,down,Jhay Cortez,Christian Dior,33,33,3,,,,
58,up,KAROL G & Nicki Minaj,Tusa,67,1,73,29,2019-11-17,5,2020-02-02
59,down,Rauw Alejandro & Camilo,Tattoo (Remix),57,1,38,66,2020-07-26,14,2020-08-09
60,down,J Balvin,Ma' G,46,21,4,,,,
61,up,Maluma & Myke Towers,Madrid,61,2,32,,,,
62,down,Rauw Alejandro,De Cora <3,60,6,20,,,,
63,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,62,15,27,66,2020-11-01,49,2020-11-22
64,up,Alex Rose & Rauw Alejandro,Me Fijé,94,42,2,,,,
65,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),75,1,40,79,2020-07-05,50,2020-07-12
66,-,KAROL G,EL MAKINON,-,2,1,63,2021-04-04,43,2021-05-02
67,down,Bad Bunny & Tainy,Callaita,66,13,73,28,2019-10-06,23,2019-10-20
68,up,Myke Towers,Cuenta,90,68,2,,,,
69,down,Christian Nodal,De los Besos Que Te Di,63,28,72,30,2019-10-13,30,2019-10-13
70,down,Anuel AA & Ozuna,Antes,59,7,10,58,2021-01-31,58,2021-01-31
71,down,Bad Bunny & Daddy Yankee,La Santa,68,5,57,29,2020-03-08,29,2020-03-08
72,up,Mackie & Kevin Roldán,Las 12,72,40,19,,,,
73,down,Camilo,Millones,54,27,4,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,73,5,73,9,2019-10-06,9,2019-10-06
75,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,40,1,,,,
76,up,Morat,De Cero,93,76,2,,,,
77,-,KAROL G,200 COPAS,-,15,1,,,,
78,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,42,1,,,,
79,down,Jerry Di,Mi Cuarto,71,14,33,97,2020-08-23,46,2020-10-04
80,-,KAROL G,ODISEA,-,76,1,,,,
81,-,KAROL G,DÉJALOS QUE MIREN,-,81,1,,,,
82,-,KAROL G,DVD,-,82,1,,,,
83,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,6,73,3,2019-10-06,3,2019-10-06
84,up,Rauw Alejandro,Algo Mágico,88,38,10,,,,
85,-,KAROL G,SOLA ES MEJOR,-,85,1,,,,
86,-,Pipe Bueno & Maluma,Tequila,-,55,1,,,,
87,-,KAROL G,GATO MALO,-,87,1,,,,
88,up,Christian Nodal,No Te Contaron Mal,95,35,65,98,2020-01-19,98,2020-01-19
89,down,Farruko,La Tóxica,64,6,36,69,2020-09-20,24,2020-11-15
90,down,Feid,NEA,76,15,23,,,,
91,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],69,52,13,,,,
92,up,Christian Nodal,Adiós Amor,99,49,33,,,,
93,down,Morat,No Hay Más Que Hablar,42,42,3,,,,
94,down,Rauw Alejandro,Enchule,70,21,28,,,,
95,-,Kevin Roldán & Ir-Sais,Una Chimbita,-,64,1,,,,
96,-,KAROL G,ARRANCA PAL CARAJO,-,96,1,,,,
97,up,J Balvin,Morado,98,3,63,72,2020-01-19,50,2020-03-29
98,-,KAROL G,BEAUTIFUL BOY,-,98,1,,,,
99,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],74,3,48,94,2020-05-31,13,2020-07-26
100,down,Bad Bunny,Vete,85,4,68,55,2019-11-24,12,2019-12-01
