Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,6,,,,
2,up,Feid & Young Miko,Classy 101,2,1,19,,,,
3,up,KAROL G,AMARGURA,3,2,24,,,,
4,up,Quevedo,Columbia,7,4,5,,,,
5,down,Tainy & Bad Bunny,MOJABI GHOST,4,2,6,,,,
6,up,Ozuna,Hey Mor (feat. Feid),9,1,44,,,,
7,down,"Sky, Feid & Myke Towers",El Cielo,5,1,10,,,,
8,down,KAROL G,S91,6,3,4,,,,
9,down,Bad Bunny,WHERE SHE GOES,8,1,12,,,,
10,up,Feid,CHORRITO PA LAS ANIMAS,12,1,36,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,10,1,16,,,,
12,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,11,9,4,,,,
13,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),13,13,17,,,,
14,up,Yandel & Feid,Yandel 150,14,1,33,,,,
15,up,Feid,Normal,16,1,57,,,,
16,down,KAROL G,TQG,15,1,24,,,,
17,up,Manuel Turizo,La Bachata,17,2,57,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,1,65,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,20,,,,
20,up,KAROL G & Romeo Santos,X SI VOLVEMOS,23,2,27,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,24,1,51,,,,
22,up,Jhayco,Holanda,84,3,2,,,,
23,down,Eladio Carrión & Bad Bunny,Coco Chanel,20,4,21,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,5,19,,,,
25,up,Bad Bunny,Moscow Mule,25,2,65,,,,
26,up,Feid,Ferxxo 100,26,3,62,,,,
27,up,KAROL G,PROVENZA,27,1,68,,,,
28,up,ROSALÍA & Rauw Alejandro,BESO,30,7,20,,,,
29,up,Blessd & Maluma,EL RELOJ,91,29,2,,,,
30,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],28,19,9,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,65,,,,
32,up,Bad Bunny,Efecto,33,4,65,,,,
33,down,Tainy,TRACK 2,21,4,6,,,,
34,down,Mora & Feid,LA INOCENTE,31,4,71,,,,
35,up,Bad Bunny,Tití Me Preguntó,35,2,65,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,37,7,194,72,2019-10-06,48,2019-11-03
37,down,Fuerza Regida,Sabor Fresa,32,32,7,,,,
38,down,Bad Bunny,Yonaguni,34,1,114,,,,
39,down,Feid,Prohibidox,36,2,47,,,,
40,down,Blessd,Palabras Sobran,39,19,12,,,,
41,down,Fuerza Regida,TQM,38,22,12,,,,
42,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],86,42,2,,,,
43,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,53,11,7,,,,
44,down,KAROL G,MIENTRAS ME CURO DEL CORA,41,2,24,,,,
45,down,Arcángel & Bad Bunny,La Jumpa,40,1,36,,,,
46,down,KAROL G & Ovy On the Drums,CAIRO,42,9,38,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,145,3,2020-11-08,1,2020-11-15
48,down,Fresto Music,Me Hace Daño Verte,44,24,51,,,,
49,up,Anuel AA & Haze,Amanece,49,49,36,,,,
50,down,Arcángel,Pa' Que La Pases Bien,48,17,55,,,,
51,down,Peso Pluma & Grupo Frontera,TULUM,43,43,5,,,,
52,up,Arcángel,Ganas de Ti,52,28,33,,,,
53,down,Feid & Sean Paul,Niña Bonita,50,4,16,,,,
54,up,Rauw Alejandro,Dile a El,59,39,16,,,,
55,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,57,2,93,,,,
56,up,Carin Leon,La Primera Cita,92,8,2,,,,
57,down,KAROL G & Maldy,GATÚBELA,51,3,50,,,,
58,up,Ozuna,Vaina Loca (feat. Manuel Turizo),70,52,5,,,,
59,up,Farruko,Chillax (feat. Ky-Mani Marley),69,59,12,,,,
60,down,Tainy & Jhayco,FANTASMA  AVC,47,24,8,,,,
61,up,Bad Bunny & Tainy,Callaita,63,13,195,28,2019-10-06,23,2019-10-20
62,up,KAROL G,WATATI (feat. Aldo Ranks),62,62,3,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,66,5,150,9,2019-10-06,9,2019-10-06
64,down,Tainy,TRACK 9,45,14,6,,,,
65,down,Ñengo Flow & Bad Bunny,Gato de Noche,56,12,33,,,,
66,down,Ryan Castro & Feid,Monastery,65,1,91,,,,
67,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,75,62,10,,,,
68,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,55,18,54,,,,
69,down,Rauw Alejandro,Cúrame,58,19,62,,,,
70,up,Mora & Jhay Cortez,MEMORIAS,78,13,52,,,,
71,up,Arcángel,Hace Mucho Tiempo,71,50,28,,,,
72,down,Myke Towers,Explícito,64,14,59,,,,
73,up,Maluma,Sobrio,73,5,109,,,,
74,-,Feid,VENTE CONMIGO,-,7,1,,,,
75,down,Feid,REMIX EXCLUSIVO,68,3,21,,,,
76,down,Peso Pluma & Blessd,Las Morras,67,13,18,,,,
77,up,J Balvin,Azul,79,3,137,99,2020-03-29,70,2020-06-28
78,down,Marshmello & Manuel Turizo,El Merengue,76,66,17,,,,
79,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",72,2,30,,,,
80,up,Maluma,COCO LOCO,89,74,7,,,,
81,down,Nicky Jam & Feid,69,60,11,12,,,,
82,up,Grupo Niche,Algo Que Se Quede,85,20,95,,,,
83,down,"Yandel, Feid & Daddy Yankee",Yankee 150,61,13,8,,,,
84,up,Maluma,Hawái,99,1,156,63,2020-08-09,2,2020-09-20
85,up,J Balvin,Rojo,100,1,118,36,2020-03-08,35,2020-03-29
86,down,Rauw Alejandro & Chencho Corleone,Desesperados,77,3,85,,,,
87,up,"Alejo, Feid & Robi",Pantysito,94,1,62,,,,
88,-,Young Miko,wiggy,-,86,1,,,,
89,down,Peso Pluma & Natanael Cano,PRC,80,20,18,,,,
90,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,45,1,,,,
91,-,Myke Towers,Girl,-,3,41,,,,
92,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",74,7,10,,,,
93,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,4,59,94,2019-10-06,80,2019-10-20
94,-,Blessd,Qué Duro,-,4,35,,,,
95,down,"Blessd, Ryan Castro & S.O.G",Ojitos Rojos (Remix),90,28,9,,,,
96,up,Nico Hernández & Pipe Bueno,Una Noche,97,96,4,,,,
97,up,Eladio Carrión,6PM EN MALLORCA,98,97,2,,,,
98,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,84,1,,,,
99,down,Luis Alfonso,La Ex (En Vivo),95,91,11,,,,
100,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],88,8,20,,,,
