Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,3,,,,
2,up,Ryan Castro & Feid,Monastery,2,1,16,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,3,12,,,,
4,down,Blessd & Ryan Castro,Quien TV Remix,3,2,5,,,,
5,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,18,,,,
6,up,Bad Bunny,Yonaguni,6,1,39,,,,
7,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,1,21,,,,
8,up,Feid,VACAXIONES,8,1,18,,,,
9,up,Feid,AMOR DE MI VIDA,9,2,11,,,,
10,up,Feid & KAROL G,FRIKI,10,4,12,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,70,3,2020-11-08,1,2020-11-15
12,up,Feid,SI TÚ SUPIERAS (Bonus Track),13,1,28,,,,
13,up,"Mora, Bad Bunny & Sech",Volando (Remix),17,1,34,,,,
14,up,Ryan Castro,Jordan,16,8,42,,,,
15,down,Blessd,Quien TV,11,5,18,,,,
16,down,Ryan Castro,Wasa Wasa,15,2,30,,,,
17,up,DEKKO,12x3,19,17,8,,,,
18,up,Andy Rivera & Ñejo,Monumento,22,9,21,,,,
19,up,Rauw Alejandro,Todo De Ti,20,1,41,,,,
20,down,Ryan Castro & Blessd,Niña de Mis Sueños,14,7,6,,,,
21,down,zzoilo & Aitana,Mon Amour (Remix),18,7,17,,,,
22,up,Maluma,Sobrio,23,5,34,,,,
23,up,Christian Nodal,Ya No Somos Ni Seremos,86,23,2,,,,
24,down,Aventura & Bad Bunny,Volví,21,1,30,,,,
25,up,Sebastián Yatra,Tacones Rojos,26,21,18,,,,
26,down,Bad Bunny,TE MUDASTE,25,4,66,20,2020-12-06,20,2020-12-06
27,down,Ryan Castro,Mujeriego,24,20,10,,,,
28,up,Bad Bunny & Mora,Una Vez,28,26,23,,,,
29,down,Feid & Sky Rompiendo,CHIMBITA,27,3,64,,,,
30,down,Grupo Niche,Algo Que Se Quede,29,20,20,,,,
31,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,34,4,47,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,30,5,101,29,2020-03-08,29,2020-03-08
33,up,Bad Bunny,La Zona,40,26,10,94,2020-03-08,94,2020-03-08
34,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,2,37,,,,
35,down,"Nio García, J Balvin & Bad Bunny",AM Remix,32,2,36,,,,
36,up,J Balvin & Maria Becerra,Qué Más Pues?,36,4,40,,,,
37,down,J Balvin & Bad Bunny,LA CANCIÓN,33,7,121,72,2019-10-06,48,2019-11-03
38,down,J Balvin,Una Nota,35,1,25,,,,
39,down,Bad Bunny,A Tu Merced,37,19,68,89,2020-03-08,89,2020-03-08
40,up,Maluma,Hawái,43,1,83,63,2020-08-09,2,2020-09-20
41,up,Morat,Llamada Perdida,85,41,2,,,,
42,up,Maluma,Cositas de la USA,53,19,6,,,,
43,down,Feid,TENGO FE,41,3,32,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,1,90,93,2020-08-23,66,2021-04-18
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,2,66,6,2020-12-06,6,2020-12-06
46,down,KAROL G,SEJODIOTO,39,12,23,,,,
47,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,44,5,15,,,,
48,down,Bad Bunny,Vete,47,4,104,55,2019-11-24,12,2019-12-01
49,-,Cris Mj,Una Noche en Medellín,-,12,1,,,,
50,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",79,39,2,,,,
51,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,2,46,24,2021-05-02,9,2021-05-16
52,down,Ryan Castro,Malory,42,18,23,,,,
53,down,Álvaro Díaz & Rauw Alejandro,Problemón,50,29,13,,,,
54,down,Farruko,Pepas,46,3,34,,,,
55,down,KAROL G,200 COPAS,51,15,49,,,,
56,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,57,2,73,91,2020-11-01,64,2020-11-22
57,down,Blessd & The Rudeboyz,Hace Tiempo,48,16,34,,,,
58,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,12,121,14,2019-10-06,12,2019-10-13
59,up,Blessd & Maluma,IMPOSIBLE (REMIX),62,5,42,,,,
60,up,Gera MX & Christian Nodal,Botella Tras Botella,63,6,45,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,84,14,2020-08-02,10,2020-08-23
62,down,Jhay Cortez & Anuel AA,Ley Seca,49,8,26,,,,
63,down,Rauw Alejandro,Cúrame,61,19,32,,,,
64,down,Bad Bunny & Tainy,Callaita,56,13,121,28,2019-10-06,23,2019-10-20
65,down,Bad Bunny,Si Estuviésemos Juntos,54,54,17,,,,
66,down,Bad Bunny,Otra Noche en Miami,58,50,6,,,,
67,down,Feid,TE MATA,64,11,28,,,,
68,down,KAROL G,EL MAKINON,66,2,49,63,2021-04-04,43,2021-05-02
69,down,Feid,COMMENT,59,14,11,,,,
70,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,7,87,99,2020-05-17,99,2020-05-17
71,down,Sech & Jhay Cortez,911 (Remix),67,7,34,,,,
72,down,KAROL G,BICHOTA,71,2,71,95,2020-11-01,4,2021-01-03
73,up,C. Tangana,Demasiadas Mujeres,89,22,2,,,,
74,up,Calibre 50,Si Te Pudiera Mentir,99,35,5,,,,
75,up,Rauw Alejandro & Anuel AA,Reloj,83,5,71,100,2020-11-22,32,2021-01-17
76,down,Bad Bunny,Si Veo a Tu Mamá,70,2,53,27,2020-03-08,26,2020-03-15
77,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,69,31,25,,,,
78,down,Ryan Castro & BLESSED,Lejanía,72,61,9,,,,
79,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",74,70,4,,,,
80,down,Bad Bunny,120,76,26,29,99,2020-12-06,99,2020-12-06
81,down,Bad Bunny,La Difícil,73,2,60,13,2020-03-08,13,2020-03-08
82,up,J Balvin,Niño Soñador,91,82,2,,,,
83,up,KAROL G & Nicki Minaj,Tusa,93,1,120,29,2019-11-17,5,2020-02-02
84,down,Feid,JORDAN IV,81,6,28,,,,
85,up,Sech & DJ Khaled,Borracho,96,50,8,,,,
86,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),75,46,17,,,,
87,down,J Balvin & Bad Bunny,QUÉ PRETENDES,78,13,104,80,2019-10-06,60,2019-10-27
88,down,Bad Bunny & Yaviah,Bichiyal,77,17,25,63,2020-03-08,63,2020-03-08
89,down,Bad Bunny & Sech,Ignorantes,80,1,64,94,2020-02-16,15,2020-03-08
90,down,Beéle,Enchulao (feat. Blessd),65,41,4,,,,
91,down,Feid,FUMETEO,90,12,38,,,,
92,down,Beéle,Si Te Interesa,87,15,16,,,,
93,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,82,38,13,,,,
94,up,Ozuna,Deprimida,94,94,2,,,,
95,down,Christian Nodal,De los Besos Que Te Di,92,28,120,30,2019-10-13,30,2019-10-13
96,down,Feid & Saël,MIONCA AL BLOQUE,95,37,11,,,,
97,-,Ryan Castro & Ovi,Clásico,-,48,1,,,,
98,up,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],98,43,24,,,,
99,-,Christian Nodal,No Te Contaron Mal,-,35,95,98,2020-01-19,98,2020-01-19
100,-,Rauw Alejandro,GRACIAS POR NADA,-,93,1,,,,
