Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,3,,,,
2,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,1,1,3,,,,
3,up,Bad Bunny,Moscow Mule,3,2,3,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,2,3,,,,
5,up,KAROL G,PROVENZA,5,1,6,,,,
6,up,Bad Bunny,Efecto,9,4,3,,,,
7,down,Bad Bunny & Jhay Cortez,Tarot,6,6,3,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,8,3,,,,
9,down,Bad Bunny,Un Ratito,7,7,3,,,,
10,up,Bad Bunny,Después de la Playa,10,8,3,,,,
11,up,Bad Bunny,Me Fui de Vacaciones,11,10,3,,,,
12,up,Bad Bunny,Yo No Soy Celoso,12,12,3,,,,
13,up,Bad Bunny & Buscabulla,Andrea,14,13,3,,,,
14,down,Bad Bunny & Tony Dize,La Corriente,13,11,3,,,,
15,up,Maluma,Mojando Asientos (feat. Feid),18,3,10,,,,
16,down,Feid,Castigo,15,8,3,,,,
17,up,Bad Bunny,Aguacero,20,12,3,,,,
18,down,Bad Bunny,Neverita,16,16,3,,,,
19,up,Bad Bunny,Un Coco,19,18,3,,,,
20,down,Bad Bunny,Dos Mil 16,17,15,3,,,,
21,up,Bad Bunny,Un Verano Sin Ti,21,20,3,,,,
22,up,Blessd,Instagram,22,1,8,,,,
23,up,Becky G. & KAROL G,MAMIII,26,1,16,,,,
24,down,Bad Bunny,Enséñame a Bailar,23,23,3,,,,
25,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,24,2,11,,,,
26,down,Bad Bunny & The Marías,Otro Atardecer,25,25,3,,,,
27,up,"Alejo, Feid & Robi",Pantysito,27,1,11,,,,
28,up,Ryan Castro & Feid,Monastery,32,1,29,,,,
29,down,Bad Bunny,Agosto,28,27,3,,,,
30,up,Bad Bunny & Tainy,Callaita,31,13,133,28,2019-10-06,23,2019-10-20
31,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),30,30,3,,,,
32,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,34,2,31,,,,
33,down,Bad Bunny,El Apagón,29,29,3,,,,
34,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,89,34,2,,,,
35,down,Blessd & Ryan Castro,Quien TV Remix,33,2,18,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,3,25,,,,
37,down,Mora & Feid,LA INOCENTE,36,4,9,,,,
38,up,Bad Bunny,Yonaguni,39,1,52,,,,
39,up,Shakira & Rauw Alejandro,Te Felicito,44,12,6,,,,
40,down,Cris Mj,Una Noche en Medellín,37,12,14,,,,
41,down,Mora & Sech,TUS LÁGRIMAS,38,13,9,,,,
42,up,Morat & Duki,París,92,42,2,,,,
43,down,Danny Ocean,Fuera del mercado,40,10,11,,,,
44,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),43,43,3,,,,
45,down,Grupo Niche,Algo Que Se Quede,41,20,33,,,,
46,down,Anitta,Envolver,45,9,12,,,,
47,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,42,3,10,,,,
48,up,Rauw Alejandro,Todo De Ti,50,1,54,,,,
49,down,Maluma,Sobrio,48,5,47,,,,
50,down,Ryan Castro,Jordan,47,8,55,,,,
51,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,46,1,34,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,51,1,83,3,2020-11-08,1,2020-11-15
53,down,Feid,SI TÚ SUPIERAS (Bonus Track),49,1,41,,,,
54,down,Feid & KAROL G,FRIKI,53,4,25,,,,
55,up,Sebastián Yatra,Tacones Rojos,59,21,31,,,,
56,down,zzoilo & Aitana,Mon Amour (Remix),54,7,30,,,,
57,up,"Mora, Bad Bunny & Sech",Volando (Remix),57,1,47,,,,
58,down,Feid,VACAXIONES,55,1,31,,,,
59,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",58,2,50,,,,
60,up,KAROL G,BICHOTA,63,2,84,95,2020-11-01,4,2021-01-03
61,down,Calibre 50,Si Te Pudiera Mentir,60,35,18,,,,
62,down,Ryan Castro,Wasa Wasa,56,2,43,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,61,7,134,72,2019-10-06,48,2019-11-03
64,down,Andy Rivera & Ñejo,Monumento,52,9,34,,,,
65,down,Maluma,Hawái,62,1,96,63,2020-08-09,2,2020-09-20
66,up,J Balvin & Maria Becerra,Qué Más Pues?,71,4,53,,,,
67,up,KAROL G,SEJODIOTO,75,12,36,,,,
68,up,KAROL G & Nicki Minaj,Tusa,76,1,129,29,2019-11-17,5,2020-02-02
69,up,KAROL G,EL MAKINON,77,2,62,63,2021-04-04,43,2021-05-02
70,down,KAROL G,200 COPAS,65,15,62,,,,
71,up,Bad Bunny,TE MUDASTE,78,4,79,20,2020-12-06,20,2020-12-06
72,down,Aventura & Bad Bunny,Volví,67,1,43,,,,
73,down,Feid & Sky Rompiendo,CHIMBITA,68,3,77,,,,
74,down,Ryan Castro,Mujeriego,64,20,23,,,,
75,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,74,1,103,93,2020-08-23,66,2021-04-18
76,down,DEKKO,12x3,73,17,21,,,,
77,down,Feid,AMOR DE MI VIDA,72,2,24,,,,
78,down,Chris Lebron,Desde Mis Ojos,66,19,11,,,,
79,up,Eden Muñoz,Chale,79,38,11,,,,
80,down,Ryan Castro & Blessd,Niña de Mis Sueños,70,7,19,,,,
81,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,80,4,60,,,,
82,down,C. Tangana,Demasiadas Mujeres,69,22,12,,,,
83,down,Bad Bunny & Daddy Yankee,La Santa,82,5,114,29,2020-03-08,29,2020-03-08
84,up,Sebastián Yatra & Myke Towers,Pareja Del Año,84,2,59,24,2021-05-02,9,2021-05-16
85,up,KAROL G,EL BARCO,86,2,46,,,,
86,-,Sech,Noche de Teteo,-,86,1,,,,
87,down,"Nio García, J Balvin & Bad Bunny",AM Remix,85,2,49,,,,
88,down,Bad Bunny,A Tu Merced,83,19,81,89,2020-03-08,89,2020-03-08
89,up,Blessd,10 PM,93,89,2,,,,
90,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,26,1,,,,
91,down,Blessd & Maluma,IMPOSIBLE (REMIX),81,5,54,,,,
92,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,99,2,86,91,2020-11-01,64,2020-11-22
93,down,Bad Bunny & Mora,Una Vez,88,26,36,,,,
94,-,Anuel AA,¿Qué Nos Pasó?,-,57,1,,,,
95,down,Gera MX & Christian Nodal,Botella Tras Botella,94,6,58,,,,
96,-,Ryan Castro,Q'Hubo Bebé,-,41,1,,,,
97,up,Christian Nodal,De los Besos Que Te Di,98,28,133,30,2019-10-13,30,2019-10-13
98,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,94,1,,,,
99,-,Farruko,Pepas,-,3,46,,,,
100,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,96,2,79,6,2020-12-06,6,2020-12-06
