Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,8,36,2020-03-08,35,2020-03-29
2,up,J Balvin,Amarillo,2,1,5,30,2020-03-29,30,2020-03-29
3,up,Camilo,Favorito,6,2,4,32,2020-04-19,18,2020-04-26
4,up,Feid & Justin Quiles,Porfa,8,1,19,89,2020-04-19,77,2020-05-03
5,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,8,38,2020-03-08,7,2020-03-29
6,down,J Balvin,Azul,4,3,5,99,2020-03-29,70,2020-06-28
7,down,Bad Bunny,Yo Perreo Sola,5,5,8,44,2020-03-08,31,2020-04-19
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,3,4,92,2020-04-19,62,2020-09-06
9,down,J Balvin,Morado,7,3,15,72,2020-01-19,50,2020-03-29
10,up,Rauw Alejandro,Tattoo,13,6,10,74,2020-03-22,35,2020-07-26
11,up,J Balvin,Negro,11,8,5,,,,
12,up,Bad Bunny,Si Veo a Tu Mamá,12,2,8,27,2020-03-08,26,2020-03-15
13,up,J Balvin,Gris,14,7,5,,,,
14,up,Bad Bunny & Sech,Ignorantes,16,1,10,94,2020-02-16,15,2020-03-08
15,down,Sech,Relación,9,1,3,78,2020-06-07,28,2020-07-19
16,down,J Balvin,Blanco,15,3,23,,,,
17,up,Bad Bunny,La Difícil,19,2,8,13,2020-03-08,13,2020-03-08
18,up,KAROL G & Nicki Minaj,Tusa,20,1,24,29,2019-11-17,5,2020-02-02
19,down,J Balvin,Rosa,18,4,5,,,,
20,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,19,60,2020-01-05,24,2020-02-02
21,up,Camilo & Evaluna Montaner,Por Primera Vez,31,13,6,96,2020-04-19,95,2020-04-26
22,up,Feid & Manuel Turizo,BORRAXXA,22,4,10,,,,
23,up,Myke Towers,Diosa,26,9,13,45,2020-03-01,45,2020-03-01
24,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),87,24,2,,,,
25,down,KAROL G & Anuel AA,Follow,17,17,3,,,,
26,down,J Balvin & Sky,Verde,24,11,5,,,,
27,down,Bad Bunny & Daddy Yankee,La Santa,23,5,8,29,2020-03-08,29,2020-03-08
28,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,5,24,67,2019-12-08,35,2020-02-09
29,down,Bad Bunny,Vete,27,4,22,55,2019-11-24,12,2019-12-01
30,down,Myke Towers,Girl,28,3,13,,,,
31,down,J Balvin & Mr Eazi,Arcoíris,25,12,5,,,,
32,up,Rauw Alejandro & Farruko,Fantasías,32,2,24,92,2019-10-13,19,2019-12-08
33,up,Andy Rivera,La Oficial,90,33,2,,,,
34,down,J Balvin & Bad Bunny,LA CANCIÓN,33,7,24,72,2019-10-06,48,2019-11-03
35,down,Bad Bunny,A Tu Merced,30,19,8,89,2020-03-08,89,2020-03-08
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,6,24,3,2019-10-06,3,2019-10-06
37,down,Alex Rose & Rafa Pabön,Jangueo,34,26,14,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,24,60,2019-10-20,7,2019-11-17
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,12,24,14,2019-10-06,12,2019-10-13
40,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],35,27,4,,,,
41,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,4,24,94,2019-10-06,80,2019-10-20
42,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",98,28,2,,,,
43,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,15,22,,,,
44,down,"Tainy, Anuel AA & Ozuna",Adicto,43,5,24,9,2019-10-06,9,2019-10-06
45,down,Bad Bunny & Yaviah,Bichiyal,38,17,8,63,2020-03-08,63,2020-03-08
46,up,Beele,Loco,50,3,24,90,2020-05-03,90,2020-05-03
47,down,Dalex & Sech,Mejor,42,10,11,,,,
48,up,Bad Bunny & Tainy,Callaita,49,13,24,28,2019-10-06,23,2019-10-20
49,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,47,14,9,,,,
50,up,Camilo & Pedro Capó,Tutu,63,16,24,17,2019-10-06,15,2019-10-13
51,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,6,11,84,2020-02-16,84,2020-02-16
52,down,Bad Bunny,Pero Ya No,44,7,8,32,2020-03-08,32,2020-03-08
53,up,J Balvin & Bad Bunny,QUÉ PRETENDES,53,13,24,80,2019-10-06,60,2019-10-27
54,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],51,31,7,,,,
55,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",52,11,21,,,,
56,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,9,14,,,,
57,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",55,55,10,,,,
58,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,57,14,24,,,,
59,down,Bad Bunny,Soliá,54,14,8,67,2020-03-08,67,2020-03-08
60,down,Shakira & Anuel AA,Me Gusta,58,7,14,73,2020-01-19,50,2020-03-15
61,down,Anuel AA,Keii,60,4,11,35,2020-02-16,35,2020-02-16
62,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",64,32,24,,,,
63,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,59,26,7,,,,
64,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,66,13,24,,,,
65,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),94,65,2,,,,
66,down,Anuel AA,3 de Abril,37,37,3,,,,
67,up,Mike Bahía & Danny Ocean,Detente,69,17,22,,,,
68,-,Camilo,El Mismo Aire,-,9,1,,,,
69,down,Morat,Nunca Te Olvidé,40,40,3,,,,
70,-,Camilo & Christian Nodal,La Mitad,-,23,1,,,,
71,down,Arcángel & Bad Bunny,Infeliz,65,9,18,,,,
72,down,Bad Bunny & Mora,Una Vez,61,26,8,,,,
73,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",74,51,18,,,,
74,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",73,31,24,,,,
75,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,69,1,76,2020-06-14,72,2020-07-05
76,down,Bad Bunny,25/8,62,25,8,97,2020-03-08,97,2020-03-08
77,-,Camilo,Medialuna,-,61,1,,,,
78,-,Camilo,Si Estoy Contigo,-,65,1,,,,
79,down,Maluma,Qué Chimba,67,65,6,,,,
80,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,24,9,,,,
81,-,Greeicy,Los Besos,-,8,1,,,,
82,-,Casper Mágico & Anuel AA,Sola & Vacía,-,40,1,,,,
83,-,Camilo,No Te Vayas,-,53,1,,,,
84,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,69,1,,,,
85,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,68,19,8,46,2020-03-08,46,2020-03-08
86,up,"Sky Rompiendo, Feid & Jowell & Randy",Le Creo,95,86,2,,,,
87,-,Camilo,La Difícil,-,44,7,,,,
88,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,88,2,74,2020-04-19,18,2020-08-09
89,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,44,1,,,,
90,down,"Lunay, Ozuna & Anuel AA",Aventura,79,7,24,70,2019-11-24,62,2019-12-29
91,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],78,24,24,,,,
92,-,Sech,Goteras,-,92,1,,,,
93,-,Christian Nodal,AYAYAY!,-,93,1,,,,
94,-,Sech,Trofeo,-,94,1,,,,
95,down,Pedro Capó & Farruko,Calma (Remix),80,25,24,37,2019-10-20,37,2019-10-20
96,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",81,11,24,50,2019-10-06,50,2019-10-06
97,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",85,43,23,,,,
98,down,Daddy Yankee & Sech,Definitivamente,75,9,12,,,,
99,down,Christian Nodal,De los Besos Que Te Di,83,28,24,30,2019-10-13,30,2019-10-13
100,down,Sech & Ozuna,Si Te Vas,77,9,24,82,2019-10-06,45,2019-10-13
