Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,11,53,2021-03-28,13,2021-05-02
2,up,KAROL G,EL MAKINON,8,2,4,63,2021-04-04,43,2021-05-02
3,down,Feid & Icon,PURRITO APA,2,2,3,,,,
4,up,J Balvin & Khalid,Otra Noche Sin Ti,67,4,2,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,25,3,2020-11-08,1,2020-11-15
6,down,Sech,911,4,3,11,63,2021-03-21,27,2021-04-04
7,up,Nio García & Flow La Movie,AM,27,1,3,47,2021-04-25,36,2021-05-09
8,up,Manuel Turizo & Maluma,Amor en Coma,76,8,2,,,,
9,down,Myke Towers & Juhn,Bandido,6,1,19,40,2021-01-03,6,2021-02-28
10,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",7,6,7,,,,
11,down,KAROL G,EL BARCO,5,2,4,,,,
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,21,6,2020-12-06,6,2020-12-06
13,down,Feid & Sky Rompiendo,CHIMBITA,10,3,19,,,,
14,down,Kali Uchis,telepatía,11,8,9,27,2021-02-28,6,2021-03-28
15,down,"KAROL G, Anuel AA & J Balvin",Location,12,3,10,50,2021-02-21,50,2021-02-21
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,2,28,91,2020-11-01,64,2020-11-22
17,down,KAROL G,BICHOTA,14,2,26,95,2020-11-01,4,2021-01-03
18,down,J Balvin,Tu Veneno,13,12,5,,,,
19,down,Rauw Alejandro & Anuel AA,Reloj,16,5,26,100,2020-11-22,32,2021-01-17
20,down,Camilo,Machu Picchu,15,5,7,,,,
21,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,1,45,93,2020-08-23,66,2021-04-18
22,down,Bad Bunny,TE MUDASTE,21,4,21,20,2020-12-06,20,2020-12-06
23,down,Maluma,Hawái,20,1,38,63,2020-08-09,2,2020-09-20
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),18,11,10,100,2021-02-21,25,2021-03-07
25,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,22,2,33,93,2020-09-20,66,2020-09-27
26,down,Myke Towers,Explícito,23,17,11,,,,
27,down,Nicky Jam & Myke Towers,Polvo,25,12,22,,,,
28,down,Boza,Hecha Pa' Mi,24,7,22,88,2020-12-27,46,2021-02-07
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,39,14,2020-08-02,10,2020-08-23
30,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,44,15,15,,,,
31,up,Camilo,Millones,36,27,7,,,,
32,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,7,49,99,2020-05-17,99,2020-05-17
33,down,Silvestre Dangond,Las Locuras Mías,29,3,26,,,,
34,up,KAROL G,200 COPAS,35,15,4,,,,
35,up,J Balvin & Bad Bunny,LA CANCIÓN,45,7,76,72,2019-10-06,48,2019-11-03
36,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,30,19,29,99,2021-02-14,99,2021-02-14
37,down,Camilo,Vida de Rico,31,2,30,33,2020-10-04,19,2020-11-08
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,14,12,21,2021-02-07,21,2021-02-07
39,down,Maluma,Agua de Jamaica,33,9,12,,,,
40,down,Camilo & El Alfa,BEBÉ,34,9,21,46,2020-12-20,36,2021-01-03
41,up,El Fantasma & Los Dos Carnales,C****n y Vago,48,37,11,96,2020-11-01,24,2021-02-14
42,down,Christian Nodal,Aquí Abajo,38,34,25,89,2020-08-23,10,2020-10-04
43,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,40,23,10,,,,
44,down,Ozuna & Camilo,Despeinada,28,3,33,97,2020-09-20,40,2020-10-04
45,up,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],46,22,8,,,,
46,up,Jay Wheeler,Viendo el Techo,85,46,2,,,,
47,down,KAROL G,"Ay, DiOs Mío!",37,2,41,48,2020-08-09,24,2020-09-06
48,down,Piso 21,Tan Bonita,39,23,5,,,,
49,down,J Balvin,Azul,41,3,57,99,2020-03-29,70,2020-06-28
50,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],42,12,16,73,2021-02-07,61,2021-02-14
51,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,7,35,52,2020-08-30,37,2020-09-20
52,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,12,76,14,2019-10-06,12,2019-10-13
53,down,J Balvin,Rojo,47,1,60,36,2020-03-08,35,2020-03-29
54,down,Carin Leon,Tú,51,41,26,83,2020-08-16,45,2020-09-27
55,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),49,2,35,67,2020-10-18,38,2020-11-15
56,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",52,20,6,,,,
57,up,Camilo,KESI,75,57,5,,,,
58,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,5,33,23,2020-09-13,18,2020-10-18
59,up,Bad Bunny,BOOKER T,65,9,21,48,2020-12-06,48,2020-12-06
60,down,Feid & Ñejo,FERXXO X ÑEJO,57,16,32,,,,
61,down,Justin Quiles,Jeans,59,16,36,75,2020-10-18,45,2020-11-15
62,up,Maluma & Myke Towers,Madrid,62,2,35,,,,
63,up,Myke Towers & Ñengo Flow,BURBERRY,83,63,2,,,,
64,up,Bad Bunny & Tainy,Callaita,73,13,76,28,2019-10-06,23,2019-10-20
65,down,KAROL G & Nicki Minaj,Tusa,54,1,76,29,2019-11-17,5,2020-02-02
66,down,Sebastián Yatra & Guaynaa,Chica Ideal,55,5,27,76,2020-11-15,65,2020-11-22
67,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,84,4,2,,,,
68,-,Sech,Wao,-,37,1,,,,
69,-,Carlos Vives & Ricky Martin,Canción Bonita,-,29,1,,,,
70,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,68,15,30,66,2020-11-01,49,2020-11-22
71,down,Mackie & Kevin Roldán,Las 12,70,40,22,,,,
72,down,Nath & Kevin Roldán,La Práctica,56,40,6,,,,
73,up,Jhay Cortez,Christian Dior,80,33,6,,,,
74,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,1,24,2021-05-02,9,2021-05-16
75,down,Rauw Alejandro & Camilo,Tattoo (Remix),66,1,41,66,2020-07-26,14,2020-08-09
76,down,Piso 21 & Maluma,Más de la Una,69,23,20,,,,
77,down,Christian Nodal,De los Besos Que Te Di,60,28,75,30,2019-10-13,30,2019-10-13
78,-,Sech,¿Qué Somos?,-,78,1,,,,
79,-,Sech,Mi Ex,-,79,1,,,,
80,-,Sech & Arcángel,Te Acuerdas,-,80,1,,,,
81,up,Bad Bunny & Daddy Yankee,La Santa,81,5,60,29,2020-03-08,29,2020-03-08
82,-,Sech,Sal y Perrea,-,17,1,,,,
83,down,Rauw Alejandro,De Cora <3,77,6,23,,,,
84,down,Camilo,Ropa Cara,71,8,13,96,2021-01-24,27,2021-02-07
85,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),72,1,43,79,2020-07-05,50,2020-07-12
86,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",61,42,4,,,,
87,down,Jerry Di,Mi Cuarto,82,14,36,97,2020-08-23,46,2020-10-04
88,-,Andy Rivera,Me Haces Falta,-,66,1,,,,
89,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,89,1,,,,
90,down,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,87,87,2,,,,
91,down,"Tainy, Anuel AA & Ozuna",Adicto,78,5,76,9,2019-10-06,9,2019-10-06
92,up,Espinoza Paz,Soltero Feliz,93,77,3,,,,
93,-,"Sech, Wisin & Yandel",Patabajo,-,93,1,,,,
94,down,Christian Nodal,No Te Contaron Mal,86,35,68,98,2020-01-19,98,2020-01-19
95,down,Feid,NEA,89,15,26,,,,
96,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),63,40,4,,,,
97,down,Christian Nodal,Adiós Amor,94,49,36,,,,
98,-,Sech,Feliz de Mentira,-,98,1,,,,
99,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,98,1,46,31,2020-06-07,31,2020-06-07
100,down,Manuel Turizo,Tiempo,92,92,2,,,,
