Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,4,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,2,1,4,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,2,4,,,,
4,up,Bad Bunny,Efecto,6,4,4,,,,
5,down,Bad Bunny,Moscow Mule,3,2,4,,,,
6,down,KAROL G,PROVENZA,5,1,7,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,4,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,8,4,,,,
9,up,Bad Bunny,Un Ratito,9,7,4,,,,
10,up,Bad Bunny,Después de la Playa,10,8,4,,,,
11,up,Bad Bunny,Me Fui de Vacaciones,11,10,4,,,,
12,up,Bad Bunny,Aguacero,17,12,4,,,,
13,down,Bad Bunny,Yo No Soy Celoso,12,12,4,,,,
14,up,Maluma,Mojando Asientos (feat. Feid),15,3,11,,,,
15,down,Bad Bunny & Buscabulla,Andrea,13,13,4,,,,
16,down,Bad Bunny & Tony Dize,La Corriente,14,11,4,,,,
17,up,Bad Bunny,Neverita,18,16,4,,,,
18,up,Bad Bunny,Un Coco,19,18,4,,,,
19,down,Feid,Castigo,16,8,4,,,,
20,up,Bad Bunny,Dos Mil 16,20,15,4,,,,
21,up,Blessd,Instagram,22,1,9,,,,
22,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,25,2,12,,,,
23,down,Bad Bunny,Un Verano Sin Ti,21,20,4,,,,
24,down,Becky G. & KAROL G,MAMIII,23,1,17,,,,
25,down,Bad Bunny,Enséñame a Bailar,24,23,4,,,,
26,up,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,90,26,2,,,,
27,up,Shakira & Rauw Alejandro,Te Felicito,39,12,7,,,,
28,down,Bad Bunny & The Marías,Otro Atardecer,26,25,4,,,,
29,down,Ryan Castro & Feid,Monastery,28,1,30,,,,
30,down,"Alejo, Feid & Robi",Pantysito,27,1,12,,,,
31,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,32,2,32,,,,
32,down,Bad Bunny & Tainy,Callaita,30,13,134,28,2019-10-06,23,2019-10-20
33,down,Bad Bunny,Agosto,29,27,4,,,,
34,down,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),31,30,4,,,,
35,down,Bad Bunny,El Apagón,33,29,4,,,,
36,down,Blessd & Ryan Castro,Quien TV Remix,35,2,19,,,,
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,36,3,26,,,,
38,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,34,34,3,,,,
39,down,Mora & Feid,LA INOCENTE,37,4,10,,,,
40,down,Bad Bunny,Yonaguni,38,1,53,,,,
41,up,Ryan Castro,Q'Hubo Bebé,96,41,2,,,,
42,up,Grupo Niche,Algo Que Se Quede,45,20,34,,,,
43,up,Danny Ocean,Fuera del mercado,43,10,12,,,,
44,down,Mora & Sech,TUS LÁGRIMAS,41,13,10,,,,
45,down,Cris Mj,Una Noche en Medellín,40,12,15,,,,
46,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),44,43,4,,,,
47,down,Anitta,Envolver,46,9,13,,,,
48,up,Rauw Alejandro,Todo De Ti,48,1,55,,,,
49,up,Maluma,Sobrio,49,5,48,,,,
50,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,1,35,,,,
51,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,47,3,11,,,,
52,down,Ryan Castro,Jordan,50,8,56,,,,
53,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,84,3,2020-11-08,1,2020-11-15
54,down,Feid,SI TÚ SUPIERAS (Bonus Track),53,1,42,,,,
55,up,Feid,VACAXIONES,58,1,32,,,,
56,down,Sebastián Yatra,Tacones Rojos,55,21,32,,,,
57,up,Anuel AA,¿Qué Nos Pasó?,94,57,2,,,,
58,down,Morat & Duki,París,42,42,3,,,,
59,down,"Mora, Bad Bunny & Sech",Volando (Remix),57,1,48,,,,
60,up,Calibre 50,Si Te Pudiera Mentir,61,35,19,,,,
61,down,Feid & KAROL G,FRIKI,54,4,26,,,,
62,down,zzoilo & Aitana,Mon Amour (Remix),56,7,31,,,,
63,down,Ryan Castro,Wasa Wasa,62,2,44,,,,
64,down,J Balvin & Bad Bunny,LA CANCIÓN,63,7,135,72,2019-10-06,48,2019-11-03
65,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",59,2,51,,,,
66,-,Feid,Ferxxo 100,-,3,1,,,,
67,down,Andy Rivera & Ñejo,Monumento,64,9,35,,,,
68,down,Maluma,Hawái,65,1,97,63,2020-08-09,2,2020-09-20
69,down,KAROL G,BICHOTA,60,2,85,95,2020-11-01,4,2021-01-03
70,up,DEKKO,12x3,76,17,22,,,,
71,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,75,1,104,93,2020-08-23,66,2021-04-18
72,down,J Balvin & Maria Becerra,Qué Más Pues?,66,4,54,,,,
73,up,Feid & Sky Rompiendo,CHIMBITA,73,3,78,,,,
74,up,Feid,AMOR DE MI VIDA,77,2,25,,,,
75,down,Aventura & Bad Bunny,Volví,72,1,44,,,,
76,down,KAROL G,200 COPAS,70,15,63,,,,
77,up,Eden Muñoz,Chale,79,38,12,,,,
78,down,Ryan Castro,Mujeriego,74,20,24,,,,
79,down,Bad Bunny,TE MUDASTE,71,4,80,20,2020-12-06,20,2020-12-06
80,up,Ryan Castro & Blessd,Niña de Mis Sueños,80,7,20,,,,
81,down,KAROL G,SEJODIOTO,67,12,37,,,,
82,down,KAROL G,EL MAKINON,69,2,63,63,2021-04-04,43,2021-05-02
83,up,Bad Bunny & Daddy Yankee,La Santa,83,5,115,29,2020-03-08,29,2020-03-08
84,down,Chris Lebron,Desde Mis Ojos,78,19,12,,,,
85,down,KAROL G & Nicki Minaj,Tusa,68,1,130,29,2019-11-17,5,2020-02-02
86,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,81,4,61,,,,
87,down,Sebastián Yatra & Myke Towers,Pareja Del Año,84,2,60,24,2021-05-02,9,2021-05-16
88,up,Blessd & Maluma,IMPOSIBLE (REMIX),91,5,55,,,,
89,down,Bad Bunny,A Tu Merced,88,19,82,89,2020-03-08,89,2020-03-08
90,down,"Nio García, J Balvin & Bad Bunny",AM Remix,87,2,50,,,,
91,up,Bad Bunny & Mora,Una Vez,93,26,37,,,,
92,down,Sech,Noche de Teteo,86,86,2,,,,
93,down,C. Tangana,Demasiadas Mujeres,82,22,13,,,,
94,up,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,98,94,2,,,,
95,down,KAROL G,EL BARCO,85,2,47,,,,
96,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,44,1,,,,
97,down,Gera MX & Christian Nodal,Botella Tras Botella,95,6,59,,,,
98,-,Christian Nodal,Ya No Somos Ni Seremos,-,23,11,,,,
99,down,Christian Nodal,De los Besos Que Te Di,97,28,134,30,2019-10-13,30,2019-10-13
100,-,Sebastián Ayala,Mi Decisión (2022 Remasterizado),-,100,1,,,,
