Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,1,1,60,2020-05-17,60,2020-05-17
2,-,Bad Bunny,BYE ME FUI,-,2,1,34,2020-05-17,34,2020-05-17
3,down,J Balvin,Rojo,1,1,12,36,2020-03-08,35,2020-03-29
4,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,4,1,49,2020-05-17,49,2020-05-17
5,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,5,1,74,2020-05-17,74,2020-05-17
6,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,6,1,70,2020-05-17,70,2020-05-17
7,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,7,1,99,2020-05-17,99,2020-05-17
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,12,38,2020-03-08,7,2020-03-29
9,down,Feid & Justin Quiles,Porfa,2,1,23,89,2020-04-19,77,2020-05-03
10,down,J Balvin,Amarillo,3,1,9,30,2020-03-29,30,2020-03-29
11,-,Bad Bunny,BENDICIONES,-,11,1,95,2020-05-17,95,2020-05-17
12,-,Bad Bunny,SI ELLA SALE,-,12,1,83,2020-05-17,83,2020-05-17
13,down,J Balvin,Azul,6,3,9,99,2020-03-29,70,2020-06-28
14,down,Camilo,Favorito,4,2,8,32,2020-04-19,18,2020-04-26
15,down,Bad Bunny,Yo Perreo Sola,7,5,12,44,2020-03-08,31,2020-04-19
16,-,Bad Bunny,RONCA FREESTYLE,-,16,1,,,,
17,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,3,8,92,2020-04-19,62,2020-09-06
18,down,J Balvin,Morado,11,3,19,72,2020-01-19,50,2020-03-29
19,down,Rauw Alejandro,Tattoo,9,6,14,74,2020-03-22,35,2020-07-26
20,-,Bad Bunny,EN CASITA (feat. Gabriela),-,20,1,,,,
21,down,Feid & Manuel Turizo,BORRAXXA,10,4,14,,,,
22,down,J Balvin,Negro,14,8,9,,,,
23,down,Bad Bunny,Si Veo a Tu Mamá,13,2,12,27,2020-03-08,26,2020-03-15
24,down,Greeicy,Los Besos,15,8,5,,,,
25,down,J Balvin,Blanco,18,3,27,,,,
26,down,Bad Bunny & Sech,Ignorantes,16,1,14,94,2020-02-16,15,2020-03-08
27,down,KAROL G & Nicki Minaj,Tusa,19,1,28,29,2019-11-17,5,2020-02-02
28,down,Feid & Sky,RELXJXTE,12,5,4,,,,
29,down,Manuel Turizo,Quiéreme Mientras Se Pueda,23,18,3,,,,
30,up,Cali y El Dandee & Sebastián Yatra,Locura,90,30,2,,,,
31,down,J Balvin,Gris,21,7,9,,,,
32,down,Maluma,ADMV,17,14,4,,,,
33,down,Bad Bunny,La Difícil,22,2,12,13,2020-03-08,13,2020-03-08
34,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],20,8,4,,,,
35,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,1,23,60,2020-01-05,24,2020-02-02
36,down,J Balvin,Rosa,25,4,9,,,,
37,down,Camilo,El Mismo Aire,26,9,5,,,,
38,down,J Balvin & Sky,Verde,27,11,9,,,,
39,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",29,28,6,,,,
40,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,5,28,67,2019-12-08,35,2020-02-09
41,down,J Balvin & Bad Bunny,LA CANCIÓN,34,7,28,72,2019-10-06,48,2019-11-03
42,down,Bad Bunny & Daddy Yankee,La Santa,28,5,12,29,2020-03-08,29,2020-03-08
43,down,Bad Bunny,Vete,31,4,26,55,2019-11-24,12,2019-12-01
44,down,Camilo & Evaluna Montaner,Por Primera Vez,32,13,10,96,2020-04-19,95,2020-04-26
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,6,28,3,2019-10-06,3,2019-10-06
46,-,Andrés Cepeda,El Equivocado,-,43,1,,,,
47,down,Myke Towers,Diosa,35,9,17,45,2020-03-01,45,2020-03-01
48,down,Sech,Relación,33,1,7,78,2020-06-07,28,2020-07-19
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,12,28,14,2019-10-06,12,2019-10-13
50,down,Rauw Alejandro & Farruko,Fantasías,40,2,28,92,2019-10-13,19,2019-12-08
51,down,Myke Towers,Girl,37,3,17,,,,
52,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,3,3,94,2020-05-31,13,2020-07-26
53,down,Bad Bunny,A Tu Merced,36,19,12,89,2020-03-08,89,2020-03-08
54,down,"Tainy, Anuel AA & Ozuna",Adicto,45,5,28,9,2019-10-06,9,2019-10-06
55,down,Alex Rose & Rafa Pabön,Jangueo,42,26,18,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,28,60,2019-10-20,7,2019-11-17
57,down,Bad Bunny & Tainy,Callaita,53,13,28,28,2019-10-06,23,2019-10-20
58,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,4,28,94,2019-10-06,80,2019-10-20
59,down,"Feid, Maluma & Sky",FRESH KERIAS,43,18,22,,,,
60,down,Camilo & Pedro Capó,Tutu,49,16,28,17,2019-10-06,15,2019-10-13
61,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,13,28,80,2019-10-06,60,2019-10-27
62,down,J Balvin & Mr Eazi,Arcoíris,48,12,9,,,,
63,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",50,15,26,,,,
64,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),51,24,6,,,,
65,down,Camilo & Christian Nodal,La Mitad,47,23,5,,,,
66,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,9,18,,,,
67,down,KAROL G & Anuel AA,Follow,52,17,7,,,,
68,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,64,14,28,,,,
69,down,Beele,Loco,56,3,28,90,2020-05-03,90,2020-05-03
70,down,Bad Bunny & Yaviah,Bichiyal,54,17,12,63,2020-03-08,63,2020-03-08
71,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,60,6,15,84,2020-02-16,84,2020-02-16
72,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",62,55,14,,,,
73,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,58,58,3,,,,
74,down,Bad Bunny,Pero Ya No,61,7,12,32,2020-03-08,32,2020-03-08
75,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],63,31,11,,,,
76,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",67,11,25,,,,
77,down,Rauw Alejandro & Chencho Corleone,El Efecto,70,69,5,76,2020-06-14,72,2020-07-05
78,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,68,14,13,,,,
79,down,Dalex & Sech,Mejor,66,10,15,,,,
80,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],72,27,8,,,,
81,down,Shakira & Anuel AA,Me Gusta,74,7,18,73,2020-01-19,50,2020-03-15
82,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",78,32,28,,,,
83,down,Bad Bunny,Soliá,69,14,12,67,2020-03-08,67,2020-03-08
84,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,75,13,28,,,,
85,down,Feid,VIDEITOXX,57,30,4,,,,
86,-,Andrés Cepeda,Salvapantallas,-,86,1,,,,
87,-,Andrés Cepeda,Magia (feat. Sebastián Yatra),-,87,1,,,,
88,up,Pedro Capó & Farruko,Calma (Remix),92,25,27,37,2019-10-20,37,2019-10-20
89,-,Andrés Cepeda & Morat,Déjame Ir,-,89,1,,,,
90,-,Andrés Cepeda,Te Voy a Amar (feat. Cali y El Dandee),-,90,1,,,,
91,down,Feid,Ateo,65,38,8,,,,
92,-,Residente,Antes Que el Mundo Se Acabe,-,80,1,,,,
93,-,Ñengo Flow & Anuel AA,Sur y Norte,-,79,1,,,,
94,up,Christian Nodal,No Te Contaron Mal,95,35,25,98,2020-01-19,98,2020-01-19
95,down,Jesse & Joy,Alguien Más,93,93,2,,,,
96,down,Bad Bunny & Mora,Una Vez,79,26,11,,,,
97,down,Christian Nodal,De los Besos Que Te Di,85,28,28,30,2019-10-13,30,2019-10-13
98,down,Mike Bahía & Danny Ocean,Detente,81,17,26,,,,
99,down,Andy Rivera,La Oficial,77,33,6,,,,
100,-,Andrés Cepeda,Te Dejo Ir,-,100,1,,,,
