Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,6,,,,
2,up,Feid,CHORRITO PA LAS ANIMAS,3,1,9,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
4,up,Ozuna,Hey Mor (feat. Feid),4,1,17,,,,
5,up,Arcángel & Bad Bunny,La Jumpa,5,1,9,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,6,1,24,,,,
7,up,Feid,Normal,10,1,30,,,,
8,up,Feid,Ferxxo 100,9,3,35,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,38,,,,
10,down,Manuel Turizo,La Bachata,7,2,30,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,1,38,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,2,38,,,,
13,up,Feid,Prohibidox,13,2,20,,,,
14,up,Bad Bunny,Moscow Mule,15,2,38,,,,
15,down,Bad Bunny,Efecto,14,4,38,,,,
16,up,KAROL G,PROVENZA,16,1,41,,,,
17,up,Feid & DJ Premier,Le Pido a DIOS,18,7,9,,,,
18,down,Ñengo Flow & Bad Bunny,Gato de Noche,17,12,6,,,,
19,up,KAROL G & Ovy On the Drums,CAIRO,19,9,11,,,,
20,up,Bad Bunny,Yonaguni,21,1,87,,,,
21,down,Blessd,Qué Duro,20,4,13,,,,
22,up,Mora & Feid,LA INOCENTE,22,4,44,,,,
23,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,23,18,27,,,,
24,up,Ryan Castro,Ghetto Star,90,23,2,,,,
25,up,Quevedo,Vista Al Mar,39,25,17,,,,
26,down,Ryan Castro & Feid,Monastery,25,1,64,,,,
27,up,Quevedo,Punto G,44,27,4,,,,
28,up,Fresto Music,Me Hace Daño Verte,30,24,24,,,,
29,down,Feid & Zion & Lennox,La Pasamos CXBRXN,26,10,9,,,,
30,down,Maluma,Mojando Asientos (feat. Feid),29,3,45,,,,
31,up,Quevedo & Myke Towers,Playa Del Inglés,46,31,5,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,118,3,2020-11-08,1,2020-11-15
33,down,Rauw Alejandro,Todo De Ti,28,1,89,,,,
34,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,41,2,66,,,,
35,down,"Jhayco, Feid & Sech",En La De Ella,31,12,15,,,,
36,up,Feid,Castigo,37,8,38,,,,
37,down,Shakira & Ozuna,Monotonía,24,5,15,,,,
38,down,Arcángel,JS4E,27,9,10,,,,
39,down,KAROL G & Maldy,GATÚBELA,36,3,23,,,,
40,down,Blessd & Pirlo,Ziploc (Blessd Version),32,13,13,,,,
41,down,Bad Bunny,Neverita,34,16,38,,,,
42,up,Feid,Si Te La Encuentras Por Ahí,45,2,26,,,,
43,up,Feid,SI TÚ SUPIERAS (Bonus Track),47,1,76,,,,
44,down,Morat & Feid,Salir Con Vida,35,4,14,,,,
45,down,ROSALÍA,DESPECHÁ,38,15,27,,,,
46,up,Arcángel,Pa' Que La Pases Bien,49,17,28,,,,
47,up,Bad Bunny & Tainy,Callaita,48,13,168,28,2019-10-06,23,2019-10-20
48,down,Maluma,Sobrio,43,5,82,,,,
49,down,"Feid, Ak4:20 & Taiko",Malibu,42,18,12,,,,
50,down,Shakira & Rauw Alejandro,Te Felicito,33,12,41,,,,
51,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,1,62,31,2020-06-07,31,2020-06-07
52,up,Rauw Alejandro & Chencho Corleone,Desesperados,53,3,60,,,,
53,down,Grupo Niche,Algo Que Se Quede,51,20,68,,,,
54,down,Bad Bunny & Jhay Cortez,Tarot,50,6,38,,,,
55,up,Quevedo & Omar Montes,DAME,92,55,2,,,,
56,down,Rauw Alejandro & Baby Rasta,PUNTO 40,52,20,17,,,,
57,up,Andy Rivera,No Pinto Pajaritos,95,57,2,,,,
58,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,57,2,46,,,,
59,up,Arcángel,Ganas de Ti,63,28,6,,,,
60,down,Maluma,Hawái,54,1,131,63,2020-08-09,2,2020-09-20
61,up,Rauw Alejandro & Anuel AA,Reloj,61,5,101,100,2020-11-22,32,2021-01-17
62,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,66,1,69,,,,
63,up,Mora & Sech,TUS LÁGRIMAS,71,13,40,,,,
64,down,Becky G. & KAROL G,MAMIII,55,1,51,,,,
65,down,J Balvin,Azul,64,3,112,99,2020-03-29,70,2020-06-28
66,down,J Balvin & Bad Bunny,LA CANCIÓN,60,7,169,72,2019-10-06,48,2019-11-03
67,up,Mora & Jhay Cortez,MEMORIAS,68,13,32,,,,
68,down,Feid & Jory Boy,HOOKIA,56,20,9,,,,
69,up,"Tainy, Anuel AA & Ozuna",Adicto,69,5,123,9,2019-10-06,9,2019-10-06
70,up,Ozuna,Se Preparó,70,54,22,,,,
71,up,Eladio Carrión,Mbappe,72,17,11,,,,
72,down,Feid & Totoy El Frio,De Tanto Chimbiar,65,6,22,,,,
73,up,"Alejo, Feid & Robi",Pantysito,74,1,46,,,,
74,down,Feid,California,59,22,9,,,,
75,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,77,1,125,93,2020-08-23,66,2021-04-18
76,down,Feid,Lady Mi Amor,75,6,20,,,,
77,down,Feid,Belixe,73,15,20,,,,
78,down,Sebastián Yatra,Tacones Rojos,67,21,59,,,,
79,up,Feid,Quemado Calorías (feat. Sky),79,8,19,,,,
80,down,Piso 21 & Manuel Turizo,Los Cachos,62,43,27,,,,
81,down,Bad Bunny,Un Coco,78,18,38,,,,
82,down,Bad Bunny & Rauw Alejandro,Party,80,8,38,,,,
83,down,Mora,DOMINGO DE BOTE,82,16,11,,,,
84,down,Bad Bunny & Tony Dize,La Corriente,76,11,38,,,,
85,up,Feid & Sky Rompiendo,CHIMBITA,88,3,102,,,,
86,down,"Mora, Bad Bunny & Sech",Volando (Remix),83,1,75,,,,
87,-,Arcángel,Hace Mucho Tiempo,-,50,3,,,,
88,down,Farruko,Chillax (feat. Ky-Mani Marley),86,59,5,,,,
89,up,Myke Towers,Explícito,89,17,34,,,,
90,down,Bad Bunny,Me Fui de Vacaciones,84,10,38,,,,
91,-,Quevedo,AHORA QUÉ,-,91,1,,,,
92,-,Rauw Alejandro,Cúrame,-,19,46,,,,
93,down,Calibre 50,Si Te Pudiera Mentir,85,35,49,,,,
94,-,zzoilo & Aitana,Mon Amour (Remix),-,7,49,,,,
95,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,91,1,,,,
96,-,ROSALÍA,LLYLM,-,95,1,,,,
97,-,Mora & YOVNGCHIMI,MODELITO,-,31,5,,,,
98,down,Justin Quiles & Myke Towers,Whiskey y Coco,81,81,2,,,,
99,-,Jhay Cortez,Esta Dejá,-,59,3,,,,
100,-,Quevedo,YANKEE,-,100,1,,,,
