Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,4,,,,
2,up,Ryan Castro & Feid,Monastery,2,1,17,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,3,13,,,,
4,up,Blessd & Ryan Castro,Quien TV Remix,4,2,6,,,,
5,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,19,,,,
6,up,Bad Bunny,Yonaguni,6,1,40,,,,
7,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,1,22,,,,
8,up,Feid,VACAXIONES,8,1,19,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,71,3,2020-11-08,1,2020-11-15
10,up,Feid & KAROL G,FRIKI,10,4,13,,,,
11,down,Feid,AMOR DE MI VIDA,9,2,12,,,,
12,up,Feid,SI TÚ SUPIERAS (Bonus Track),12,1,29,,,,
13,up,Ryan Castro,Jordan,14,8,43,,,,
14,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,1,35,,,,
15,up,Ryan Castro,Wasa Wasa,16,2,31,,,,
16,up,Ryan Castro & Blessd,Niña de Mis Sueños,20,7,7,,,,
17,up,DEKKO,12x3,17,17,9,,,,
18,up,Andy Rivera & Ñejo,Monumento,18,9,22,,,,
19,up,Rauw Alejandro,Todo De Ti,19,1,42,,,,
20,up,Maluma,Sobrio,22,5,35,,,,
21,up,zzoilo & Aitana,Mon Amour (Remix),21,7,18,,,,
22,down,Blessd,Quien TV,15,5,19,,,,
23,up,Ryan Castro,Mujeriego,27,20,11,,,,
24,up,Aventura & Bad Bunny,Volví,24,1,31,,,,
25,up,Bad Bunny,TE MUDASTE,26,4,67,20,2020-12-06,20,2020-12-06
26,up,Bad Bunny & Mora,Una Vez,28,26,24,,,,
27,down,Sebastián Yatra,Tacones Rojos,25,21,19,,,,
28,up,Feid & Sky Rompiendo,CHIMBITA,29,3,65,,,,
29,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,4,48,,,,
30,up,Grupo Niche,Algo Que Se Quede,30,20,21,,,,
31,up,Bad Bunny,La Zona,33,26,11,94,2020-03-08,94,2020-03-08
32,up,Maluma,Cositas de la USA,42,19,7,,,,
33,down,Christian Nodal,Ya No Somos Ni Seremos,23,23,3,,,,
34,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,2,38,,,,
35,down,Bad Bunny & Daddy Yankee,La Santa,32,5,102,29,2020-03-08,29,2020-03-08
36,down,"Nio García, J Balvin & Bad Bunny",AM Remix,35,2,37,,,,
37,up,J Balvin & Bad Bunny,LA CANCIÓN,37,7,122,72,2019-10-06,48,2019-11-03
38,down,J Balvin & Maria Becerra,Qué Más Pues?,36,4,41,,,,
39,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",50,39,3,,,,
40,down,Bad Bunny,A Tu Merced,39,19,69,89,2020-03-08,89,2020-03-08
41,down,Maluma,Hawái,40,1,84,63,2020-08-09,2,2020-09-20
42,up,Cris Mj,Una Noche en Medellín,49,12,2,,,,
43,down,J Balvin,Una Nota,38,1,26,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,1,91,93,2020-08-23,66,2021-04-18
45,down,Feid,TENGO FE,43,3,33,,,,
46,up,KAROL G,SEJODIOTO,46,12,24,,,,
47,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,2,67,6,2020-12-06,6,2020-12-06
48,up,Ryan Castro & Ovi,Clásico,97,48,2,,,,
49,up,KAROL G,200 COPAS,55,15,50,,,,
50,up,Sebastián Yatra & Myke Towers,Pareja Del Año,51,2,47,24,2021-05-02,9,2021-05-16
51,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,47,5,16,,,,
52,down,Bad Bunny,Vete,48,4,105,55,2019-11-24,12,2019-12-01
53,up,Álvaro Díaz & Rauw Alejandro,Problemón,53,29,14,,,,
54,down,Ryan Castro,Malory,52,18,24,,,,
55,up,Blessd & The Rudeboyz,Hace Tiempo,57,16,35,,,,
56,down,Farruko,Pepas,54,3,35,,,,
57,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,12,122,14,2019-10-06,12,2019-10-13
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,2,74,91,2020-11-01,64,2020-11-22
59,up,Rauw Alejandro,Cúrame,63,19,33,,,,
60,up,Gera MX & Christian Nodal,Botella Tras Botella,60,6,46,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,1,85,14,2020-08-02,10,2020-08-23
62,up,Jhay Cortez & Anuel AA,Ley Seca,62,8,27,,,,
63,up,Feid,TE MATA,67,11,29,,,,
64,down,Blessd & Maluma,IMPOSIBLE (REMIX),59,5,43,,,,
65,up,Bad Bunny,Otra Noche en Miami,66,50,7,,,,
66,down,Bad Bunny,Si Estuviésemos Juntos,65,54,18,,,,
67,down,Bad Bunny & Tainy,Callaita,64,13,122,28,2019-10-06,23,2019-10-20
68,up,KAROL G,EL MAKINON,68,2,50,63,2021-04-04,43,2021-05-02
69,up,KAROL G,BICHOTA,72,2,72,95,2020-11-01,4,2021-01-03
70,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",79,70,5,,,,
71,up,Calibre 50,Si Te Pudiera Mentir,74,35,6,,,,
72,down,Feid,COMMENT,69,14,12,,,,
73,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,77,31,26,,,,
74,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),70,7,88,99,2020-05-17,99,2020-05-17
75,-,Feid,Nieve,-,6,1,,,,
76,up,Ryan Castro & BLESSED,Lejanía,78,61,10,,,,
77,down,Rauw Alejandro & Anuel AA,Reloj,75,5,72,100,2020-11-22,32,2021-01-17
78,down,Bad Bunny,Si Veo a Tu Mamá,76,2,54,27,2020-03-08,26,2020-03-15
79,up,Bad Bunny,120,80,26,30,99,2020-12-06,99,2020-12-06
80,up,Bad Bunny,La Difícil,81,2,61,13,2020-03-08,13,2020-03-08
81,down,Sech & Jhay Cortez,911 (Remix),71,7,35,,,,
82,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),86,46,18,,,,
83,up,KAROL G & Nicki Minaj,Tusa,83,1,121,29,2019-11-17,5,2020-02-02
84,up,Sech & DJ Khaled,Borracho,85,50,9,,,,
85,up,Bad Bunny & Yaviah,Bichiyal,88,17,26,63,2020-03-08,63,2020-03-08
86,down,Feid,JORDAN IV,84,6,29,,,,
87,up,J Balvin & Bad Bunny,QUÉ PRETENDES,87,13,105,80,2019-10-06,60,2019-10-27
88,up,Beéle,Si Te Interesa,92,15,17,,,,
89,down,C. Tangana,Demasiadas Mujeres,73,22,3,,,,
90,-,Chris Lebron,Desde Mis Ojos,-,19,1,,,,
91,down,Bad Bunny & Sech,Ignorantes,89,1,65,94,2020-02-16,15,2020-03-08
92,down,Feid,FUMETEO,91,12,39,,,,
93,up,Rauw Alejandro,GRACIAS POR NADA,100,93,2,,,,
94,down,Morat,Llamada Perdida,41,41,3,,,,
95,-,Carlos Vives & Camilo,Baloncito Viejo,-,67,1,,,,
96,down,Christian Nodal,De los Besos Que Te Di,95,28,121,30,2019-10-13,30,2019-10-13
97,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,55,38,2020-03-08,7,2020-03-29
98,up,Christian Nodal,No Te Contaron Mal,99,35,96,98,2020-01-19,98,2020-01-19
99,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],98,43,25,,,,
100,-,Christian Nodal,Adiós Amor,-,49,56,,,,
