Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,25,,,,
2,up,Feid & Yandel,Brickell,2,2,6,,,,
3,up,Blessd & Ovy On the Drums,Mirame,4,2,5,,,,
4,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,3,5,,,,
5,up,Myke Towers & Bad Bunny,ADIVINO,5,2,4,,,,
6,up,Young Miko,offline,6,4,7,,,,
7,up,KAROL G,AMARGURA,7,2,65,,,,
8,up,Bad Bunny,PERRO NEGRO,8,1,32,,,,
9,up,Blessd & Feid,SI SABE FERXXO,10,2,17,,,,
10,up,Bad Bunny,Moscow Mule,11,2,106,,,,
11,up,Ryan Castro,GATA G,60,11,2,,,,
12,up,Ryan Castro,PUEBLO DE MEDALLO,65,12,2,,,,
13,up,floyymenor & Cris Mj,Gata Only,13,9,11,,,,
14,up,Ryan Castro,ENVIGADO,72,14,2,,,,
15,down,Feid & Pirlo,CUAL ES ESA,9,1,25,,,,
16,down,Feid,CHORRITO PA LAS ANIMAS,15,1,77,,,,
17,down,Bad Bunny,Vete,12,4,182,55,2019-11-24,12,2019-12-01
18,down,Feid & Young Miko,Classy 101,14,1,60,,,,
19,down,KAROL G & Peso Pluma,QLONA,16,1,41,,,,
20,up,Feid & Yandel,Fecha,22,3,6,,,,
21,down,Bad Bunny,Efecto,17,4,106,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,106,,,,
23,down,Feid,Normal,20,1,98,,,,
24,down,Arcángel,Pa' Que La Pases Bien,21,17,96,,,,
25,down,KAROL G,PROVENZA,23,1,109,,,,
26,down,Bad Bunny,Yonaguni,24,1,155,,,,
27,up,Feid,Ferxxo 100,27,3,103,,,,
28,up,KAROL G,MI EX TENÍA RAZÓN,28,1,41,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,31,1,92,,,,
30,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),19,12,8,,,,
31,down,Bad Bunny,Tití Me Preguntó,30,2,106,,,,
32,down,Camilo & Carin Leon,Una Vida Pasada,29,26,5,,,,
33,up,Maluma & Carin Leon,Según Quién,33,3,39,,,,
34,down,Ozuna,Hey Mor (feat. Feid),32,1,85,,,,
35,down,Feid,Prohibidox,34,2,80,,,,
36,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),25,2,8,,,,
37,down,Xavi,La Diabla,35,2,22,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,106,,,,
39,down,Feid,ALAKRAN,26,4,25,,,,
40,up,Yandel & Feid,Yandel 150,40,1,74,,,,
41,down,Myke Towers,LA FALDA,36,10,23,,,,
42,down,Arcángel,Ganas de Ti,39,28,74,,,,
43,-,Maluma & Pirlo,MIONCA,-,11,1,,,,
44,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,38,2,10,,,,
45,down,Rauw Alejandro,Dile a El,41,39,26,,,,
46,down,Mora & Feid,LA INOCENTE,42,4,112,,,,
47,down,Myke Towers,Explícito,44,14,70,,,,
48,up,Feid,FERXXO 30,49,2,33,,,,
49,down,Manuel Turizo,La Bachata,48,2,98,,,,
50,down,Rauw Alejandro,DILUVIO,45,31,28,,,,
51,down,Jhayco,Holanda,46,3,43,,,,
52,down,Carin Leon,La Primera Cita,51,8,43,,,,
53,up,Ryan Castro,JORDAN REMIX,78,53,2,,,,
54,down,KAROL G & Romeo Santos,X SI VOLVEMOS,47,2,68,,,,
55,down,Myke Towers,LALA,53,1,47,,,,
56,-,Álvaro Díaz,TRACK 3,-,9,1,,,,
57,down,Maluma,11 PM,55,34,76,68,2019-10-06,68,2019-10-06
58,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,186,3,2020-11-08,1,2020-11-15
59,down,KAROL G,TQG,50,1,65,,,,
60,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",43,29,5,,,,
61,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",56,5,8,,,,
62,down,KAROL G & Ovy On the Drums,CAIRO,57,9,76,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,1,91,31,2020-06-07,31,2020-06-07
64,down,KAROL G,S91,59,3,45,,,,
65,down,Feid,YO AK,52,10,25,,,,
66,up,Saiko,BADGYAL,91,66,2,,,,
67,-,Álvaro Díaz,TRACK 1,-,67,1,,,,
68,-,Blessd & Pirlo,SOMOS NOSOTROS,-,33,1,,,,
69,-,Blessd,POR DEPORTE (INTRO),-,41,1,,,,
70,down,KAROL G & Tiësto,CONTIGO,64,5,14,,,,
71,down,J Balvin,Rojo,61,1,148,36,2020-03-08,35,2020-03-29
72,down,"Tainy, Anuel AA & Ozuna",Adicto,63,5,191,9,2019-10-06,9,2019-10-06
73,-,"Blessd, Hades66 & S.O.G",DEJALO,-,24,1,,,,
74,down,Rauw Alejandro,Cúrame,67,19,88,,,,
75,-,Blessd,PAPACITO,-,75,1,,,,
76,-,Álvaro Díaz,TRACK 12,-,76,1,,,,
77,-,Álvaro Díaz,TRACK 11,-,77,1,,,,
78,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,88,9,32,,,,
79,-,Álvaro Díaz,TRACK 2,-,79,1,,,,
80,-,Álvaro Díaz,TRACK 10,-,80,1,,,,
81,down,Arcángel,Hace Mucho Tiempo,68,50,53,,,,
82,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),90,47,16,,,,
83,-,Blessd,YOGURCITO,-,80,1,,,,
84,-,Álvaro Díaz,PLN,-,84,1,,,,
85,-,Álvaro Díaz,TRACK 9,-,85,1,,,,
86,-,Blessd,MAGIA,-,85,1,,,,
87,-,Álvaro Díaz,TRACK 13,-,87,1,,,,
88,down,Maluma,Hawái,69,1,194,63,2020-08-09,2,2020-09-20
89,down,Bad Bunny,MONACO,62,2,32,,,,
90,down,Cris Mj & Dei V,Diabólica,70,47,6,,,,
91,-,"Blessd, NICKI NICOLE & The Rudeboyz",DIFERENTE,-,91,1,,,,
92,down,Ryan Castro,FENDI,79,79,2,,,,
93,-,Álvaro Díaz & Tainy,FATAL FANTASSY,-,93,1,,,,
94,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,94,1,,,,
95,-,Blessd,BOGOTA,-,95,1,,,,
96,down,Ryan Castro,FRESKI,85,85,2,,,,
97,down,Ryan Castro,MALEANTE,84,84,2,,,,
98,down,J Balvin,Azul,75,3,168,99,2020-03-29,70,2020-06-28
99,down,Akapellah & Pirlo,Mundo de lo Ajeno,77,77,2,,,,
100,-,Blessd,NO MIENTE,-,100,1,,,,
