Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blessd,Instagram,33,1,2,,,,
2,down,"Alejo, Feid & Robi",Pantysito,1,1,5,,,,
3,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,2,2,5,,,,
4,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,3,3,4,,,,
5,up,Ryan Castro & Feid,Monastery,5,1,23,,,,
6,up,Blessd & Ryan Castro,Quien TV Remix,7,2,12,,,,
7,down,Mora & Feid,LA INOCENTE,4,4,3,,,,
8,up,Becky G. & KAROL G,MAMIII,8,1,10,,,,
9,down,Maluma,Mojando Asientos (feat. Feid),6,3,4,,,,
10,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,3,19,,,,
11,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,11,2,25,,,,
12,down,Danny Ocean,Fuera del mercado,10,10,5,,,,
13,down,Cris Mj,Una Noche en Medellín,12,12,8,,,,
14,up,Bad Bunny,Yonaguni,15,1,46,,,,
15,down,Anitta,Envolver,14,9,6,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,1,28,,,,
17,up,Ryan Castro,Jordan,20,8,49,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,77,3,2020-11-08,1,2020-11-15
19,down,Mora & Jhay Cortez,MEMORIAS,13,13,3,,,,
20,up,Grupo Niche,Algo Que Se Quede,28,20,27,,,,
21,up,Andy Rivera & Ñejo,Monumento,22,9,28,,,,
22,up,Rauw Alejandro,Todo De Ti,25,1,48,,,,
23,down,Feid,VACAXIONES,18,1,25,,,,
24,down,Feid,SI TÚ SUPIERAS (Bonus Track),21,1,35,,,,
25,up,Maluma,Sobrio,30,5,41,,,,
26,up,C. Tangana,Demasiadas Mujeres,29,22,6,,,,
27,up,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),85,27,2,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),34,7,24,,,,
29,down,"Mora, Bad Bunny & Sech",Volando (Remix),26,1,41,,,,
30,down,Feid & KAROL G,FRIKI,27,4,19,,,,
31,down,Feid,Nieve,24,6,7,,,,
32,up,Ryan Castro,Wasa Wasa,32,2,37,,,,
33,up,Sebastián Yatra,Tacones Rojos,41,21,25,,,,
34,up,Ryan Castro & Blessd,Niña de Mis Sueños,39,7,13,,,,
35,up,Mora & Sech,TUS LÁGRIMAS,37,13,3,,,,
36,up,Ryan Castro,Mujeriego,44,20,17,,,,
37,down,DEKKO,12x3,35,17,15,,,,
38,down,Mora,2010,17,17,3,,,,
39,down,Aventura & Bad Bunny,Volví,38,1,37,,,,
40,up,J Balvin & Bad Bunny,LA CANCIÓN,47,7,128,72,2019-10-06,48,2019-11-03
41,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",49,2,44,,,,
42,up,Calibre 50,Si Te Pudiera Mentir,58,35,12,,,,
43,down,Feid,AMOR DE MI VIDA,40,2,18,,,,
44,up,Bad Bunny,TE MUDASTE,46,4,73,20,2020-12-06,20,2020-12-06
45,up,Maluma,Hawái,54,1,90,63,2020-08-09,2,2020-09-20
46,up,J Balvin & Maria Becerra,Qué Más Pues?,53,4,47,,,,
47,down,Bad Bunny & Mora,Una Vez,42,26,30,,,,
48,down,Feid & Sky Rompiendo,CHIMBITA,45,3,71,,,,
49,down,Eden Muñoz,Chale,48,38,5,,,,
50,down,Paulo Londra,Plan A,23,11,4,,,,
51,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,51,4,54,,,,
52,up,Chris Lebron,Desde Mis Ojos,90,19,5,,,,
53,down,Bad Bunny & Daddy Yankee,La Santa,50,5,108,29,2020-03-08,29,2020-03-08
54,down,Blessd,Quien TV,52,5,25,,,,
55,up,KAROL G,200 COPAS,64,15,56,,,,
56,down,Mora & Zion,TU AMIGO,31,31,3,,,,
57,up,"Nio García, J Balvin & Bad Bunny",AM Remix,59,2,43,,,,
58,up,Gera MX & Christian Nodal,Botella Tras Botella,65,6,52,,,,
59,down,Bad Bunny,A Tu Merced,57,19,75,89,2020-03-08,89,2020-03-08
60,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,1,97,93,2020-08-23,66,2021-04-18
61,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,2,73,6,2020-12-06,6,2020-12-06
62,up,J Balvin,Una Nota,68,1,32,,,,
63,up,Blessd & The Rudeboyz,Hace Tiempo,67,16,41,,,,
64,up,Blessd & Maluma,IMPOSIBLE (REMIX),76,5,48,,,,
65,up,Farruko,Pepas,87,3,41,,,,
66,up,Bad Bunny & Tainy,Callaita,70,13,127,28,2019-10-06,23,2019-10-20
67,up,Sebastián Yatra & Myke Towers,Pareja Del Año,71,2,53,24,2021-05-02,9,2021-05-16
68,up,KAROL G,EL MAKINON,86,2,56,63,2021-04-04,43,2021-05-02
69,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),72,12,128,14,2019-10-06,12,2019-10-13
70,up,KAROL G,SEJODIOTO,74,12,30,,,,
71,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,73,2,80,91,2020-11-01,64,2020-11-22
72,up,Ryan Castro,Malory,75,18,30,,,,
73,up,KAROL G,BICHOTA,88,2,78,95,2020-11-01,4,2021-01-03
74,down,Mora,ESCALOFRÍOS,43,43,3,,,,
75,down,Bad Bunny,Vete,69,4,111,55,2019-11-24,12,2019-12-01
76,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",81,39,9,,,,
77,up,Maluma,Cositas de la USA,77,19,13,,,,
78,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),95,7,92,99,2020-05-17,99,2020-05-17
79,up,Ryan Castro & BLESSED,Lejanía,82,61,14,,,,
80,up,Jhay Cortez & Anuel AA,Ley Seca,96,8,31,,,,
81,up,Bad Bunny,Otra Noche en Miami,99,50,11,,,,
82,up,Rauw Alejandro,Cúrame,94,19,38,,,,
83,up,Christian Nodal,De los Besos Que Te Di,100,28,127,30,2019-10-13,30,2019-10-13
84,down,Feid,TENGO FE,80,3,39,,,,
85,up,Christian Nodal,Ya No Somos Ni Seremos,93,23,7,,,,
86,down,Paulo Londra,Chance,83,83,2,,,,
87,down,J Balvin & Ed Sheeran,Sigue,61,33,4,,,,
88,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,5,21,,,,
89,-,Silvestre Dangond,Las Locuras Mías,-,3,70,,,,
90,-,Christian Nodal,No Te Contaron Mal,-,35,98,98,2020-01-19,98,2020-01-19
91,down,Mora,Bad Trip: (,36,36,3,,,,
92,-,KAROL G & Nicki Minaj,Tusa,-,1,123,29,2019-11-17,5,2020-02-02
93,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,88,14,2020-08-02,10,2020-08-23
94,-,Ozuna & Boza,Apretaito,-,94,1,,,,
95,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,43,28,,,,
96,down,Bad Bunny,La Zona,91,26,17,94,2020-03-08,94,2020-03-08
97,-,ROSALÍA,SAOKO,-,41,7,,,,
98,-,Bad Bunny,Si Veo a Tu Mamá,-,2,57,27,2020-03-08,26,2020-03-15
99,down,Mora,ORO ROSADO,55,55,3,,,,
100,down,Bad Bunny,Si Estuviésemos Juntos,98,54,22,,,,
