Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,22,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,136,37,2021-02-21,8,2021-03-21
3,down,Daniel Caesar,TRACK 6,2,1,21,,,,
4,down,SZA,Kill Bill,3,1,40,,,,
5,up,Rizky Febian,Berona,13,4,8,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,200,,,,
7,down,Gery Gany,Sesaat Kau Hadir,6,2,35,,,,
8,down,Pink Sweat$,At My Worst,7,1,153,70,2021-01-10,70,2021-01-10
9,up,The Weeknd,Out of Time,12,1,83,,,,
10,up,T-Five,Kau (2023 Version),21,7,7,,,,
11,up,Khalid,Talk,49,2,201,86,2019-10-06,86,2019-10-06
12,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,9,,,,
13,up,The Groove,Khayalan,30,6,167,,,,
14,-,Infraction Music,Funk Town,-,14,1,,,,
15,up,Emmy G,Dimana Aku Disini,32,15,36,,,,
16,up,JoJo,Too Little Too Late (2018),61,11,54,,,,
17,up,Glenn Fredly,Terserah,23,7,191,,,,
18,-,Cassie,Me & U,-,18,23,,,,
19,down,The Groove,Dahulu,17,9,85,,,,
20,up,The Weeknd,Save Your Tears,59,1,116,80,2021-02-28,59,2021-03-21
21,up,Adrian Khalif & Juicy Luicy,Sialan,69,1,31,,,,
22,up,Steve Lacy,Bad Habit,38,3,51,,,,
23,up,Ella Mai,Trip,84,16,12,,,,
24,up,Glenn Fredly,Kasih Putih,29,6,181,,,,
25,up,Ne-Yo,So Sick,36,9,91,,,,
26,-,thuy,girls like me don't cry,-,26,3,,,,
27,up,Khalid,Young Dumb & Broke,37,2,200,,,,
28,-,Ali Gatie,It's You,-,1,156,41,2019-10-06,35,2019-10-27
29,up,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),68,18,16,,,,
30,-,Alicia Keys,Teenage Love Affair,-,13,8,,,,
31,down,John Legend,P.D.A. (We Just Don't Care),18,11,55,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,16,26,,,,
33,-,Derai,minor,-,13,5,,,,
34,up,NIKI,lowkey,46,1,188,,,,
35,up,Tamia,Officially Missing You,72,9,74,,,,
36,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",16,8,156,,,,
37,up,John Legend,All of Me,58,2,201,,,,
38,-,Robin Thicke,When You Love Somebody,-,23,11,,,,
39,-,TLC,I Miss You So Much,-,27,40,,,,
40,-,John Legend,Under the Stars,-,24,57,,,,
41,down,Surfaces,Sunday Best,15,1,191,96,2020-03-01,27,2020-04-26
42,up,Steve Lacy,Bad Habit,75,1,31,,,,
43,up,Alicia Keys,If I Ain't Got You (Radio Edit),95,22,11,,,,
44,down,India.Arie,Chocolate High (feat. Musiq Soulchild),20,11,39,,,,
45,down,Lisa Stansfield vs. The Dirty Rotten Scoundrels,People Hold On (Lisa Stansfield vs. The Dirty Rotten Scoundrels) [Bootleg Version],24,24,4,,,,
46,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,19,7,,,,
47,up,Joji,Sanctuary,74,8,85,,,,
48,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,17,18,,,,
49,-,Maxwell,Dancewitme,-,49,1,,,,
50,-,Mario,Let Me Love You,-,5,116,,,,
51,down,The Weeknd,Die For You,19,3,47,,,,
52,-,D-Influence,Good Lover,-,52,1,,,,
53,up,Infraction Music,Do It,56,17,37,,,,
54,-,Maxwell,Whenever Wherever Whatever,-,30,2,,,,
55,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],99,11,10,,,,
56,up,Akon,Right Now (Na Na Na),67,5,169,,,,
57,up,Junita Jele,Lagunya Begini Nadanya Begitu,94,46,7,,,,
58,down,Al Jarreau,Breakin' Away,27,25,23,,,,
59,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,45,1,45,,,,
60,down,Rihanna,Take a Bow (Main),52,4,181,,,,
61,-,Kandi,Don't Think I'm Not,-,9,109,,,,
62,-,The Weeknd,Can't Feel My Face,-,4,83,,,,
63,down,Beyoncé,If I Were a Boy,26,12,141,,,,
64,-,Jesse Barrera,Still the One,-,30,9,,,,
65,down,Joe,No One Else Comes Close,48,21,37,,,,
66,-,Destiny's Child,Bootylicious,-,39,19,,,,
67,down,Ne-Yo,Sexy Love,44,10,27,,,,
68,up,Alicia Keys,Girl On Fire (Live),83,10,11,,,,
69,-,Mac Ayres,Better,-,49,5,,,,
70,-,India.Arie,Can I Walk with You,-,17,9,,,,
71,down,Doja Cat,Say So,14,1,149,100,2020-02-02,6,2020-05-03
72,-,Craig David,Unbelievable (Radio Edit),-,19,20,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,12,133,,,,
74,down,Usher & Alicia Keys,My Boo,65,6,74,,,,
75,-,TLC,Unpretty,-,45,16,,,,
76,up,Tony Momrelle,Different Street (feat. Tony Remy),86,66,2,,,,
77,-,Babyface,Reason for Breathing,-,77,4,,,,
78,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,22,,,,
79,up,NIKI,lowkey,85,1,176,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),31,6,58,,,,
81,-,Tuxedo,So Good,-,52,1,,,,
82,down,SZA,Snooze,33,1,30,,,,
83,-,Daniel Caesar,Always,-,27,3,,,,
84,-,Mac Ayres,Easy,-,24,15,,,,
85,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,26,,,,
86,-,Dazz Band,Gamble With My Love,-,65,4,,,,
87,down,Usher,U Remind Me,10,9,120,,,,
88,-,Maxwell,Sumthin' Sumthin',-,88,1,,,,
89,-,Mary Mary,Shackles (Praise You),-,38,19,,,,
90,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,3,61,,,,
91,-,Tammy Harris,Come Over,-,91,2,,,,
92,down,Soulvibe,Biarlah (Hapuslah Cinta),47,6,83,,,,
93,down,Brian McKnight,Back At One,92,5,163,,,,
94,-,Lionel Richie,Do It to Me (Single Radio Edit),-,62,11,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,35,38,,,,
96,-,Kiana Ledé,I Choose You (Acoustic),-,87,3,,,,
97,down,SZA,Nobody Gets Me,51,2,37,,,,
98,-,Vibraphonics,Heavy Vibes,-,98,1,,,,
99,-,Brian McKnight,"6, 8, 12",-,20,90,,,,
100,-,Sisqó,Incomplete,-,26,25,,,,
