Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,20,39,2020-09-06,39,2020-09-06
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,63,,,,
3,up,Khalid,Talk,4,2,63,86,2019-10-06,86,2019-10-06
4,up,Surfaces,Sunday Best,7,1,53,96,2020-03-01,27,2020-04-26
5,up,Pink Sweat$,At My Worst,15,1,14,70,2021-01-10,70,2021-01-10
6,up,NIKI,lowkey,8,1,63,,,,
7,down,88rising & NIKI,Indigo,5,1,63,,,,
8,up,Chris Brown,With You,40,8,45,,,,
9,down,Ali Gatie,It's You,6,1,63,41,2019-10-06,35,2019-10-27
10,up,Rihanna,Take a Bow (Main),17,4,62,,,,
11,down,John Legend,All of Me,3,2,63,,,,
12,up,Akon,Right Now (Na Na Na),16,5,60,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,5,55,,,,
14,down,Khalid,Young Dumb & Broke,9,2,63,,,,
15,-,VEDO,You Got It,-,10,16,,,,
16,up,Lee Montana,Boo-Boo,53,11,24,,,,
17,up,Estelle,American Boy (feat. Kanye West),54,3,54,,,,
18,up,Sam Fischer,This City,43,12,21,,,,
19,down,Nayla,Ku Ingin Bisa,18,12,6,,,,
20,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),26,9,40,,,,
21,down,R. Kelly,I Believe I Can Fly,19,5,52,,,,
22,down,The Groove,Khayalan,11,6,50,,,,
23,up,Doja Cat,Say So,33,1,54,100,2020-02-02,6,2020-05-03
24,down,Redscape,Fm 101.9,12,7,41,,,,
25,down,Joakim Karud,Great Days,23,12,16,,,,
26,-,Arya Novanda,Soul-Less,-,26,1,,,,
27,up,Usher,U Remind Me,69,9,46,,,,
28,up,NIKI,lowkey,30,1,62,,,,
29,-,Usher,Burn (Radio Mix),-,15,10,,,,
30,up,Young Lex,"Nyeselkan, Pt. 2 (feat. Italiani)",55,30,4,,,,
31,up,Glenn Fredly,Terserah,52,7,63,,,,
32,down,Rinni Wulandari,Rapuh,13,6,25,,,,
33,down,Glenn Fredly,Januari (feat. Kenny G),10,10,41,,,,
34,up,Glenn Fredly,Kasih Putih,58,6,60,,,,
35,up,Hendrixx,Switching Positions,36,26,4,,,,
36,up,Des'ree,Life,38,17,52,,,,
37,-,Toni Braxton,Un-Break My Heart,-,10,33,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,25,10,58,,,,
39,down,Amy Winehouse,Rehab,24,3,47,,,,
40,down,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,31,16,5,,,,
41,up,Destiny's Child,Emotion,78,6,40,,,,
42,-,AGNEZ MO,Promises,-,25,11,,,,
43,-,Revanda,Bailar Hard,-,34,5,,,,
44,up,INOJ,Time After Time,97,24,32,,,,
45,up,Ciara,Goodies (feat. T.I. & Jazze Pha),94,15,33,,,,
46,up,Boyz II Men,I'll Make Love to You,77,5,44,,,,
47,up,Brian McKnight,Back At One,51,5,54,,,,
48,up,Beyoncé,If I Were a Boy,62,12,48,,,,
49,-,Amy Winehouse,Love Is a Losing Game,-,15,3,,,,
50,down,Ashanti,Rock Wit U (Awww Baby),37,21,20,,,,
51,up,Boyz II Men,On Bended Knee,74,6,35,,,,
52,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),29,13,29,,,,
53,down,Chris Brown,Undecided,27,13,35,,,,
54,-,GuestBand,Ta' Kan,-,39,1,,,,
55,-,Mariah Carey,Emotions,-,32,6,,,,
56,up,The Groove,Satu Mimpiku,67,5,52,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),35,13,2,,,,
58,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",66,18,7,,,,
59,-,Incognito,Still a Friend of Mine,-,18,21,,,,
60,-,JoJo,Lonely Hearts,-,37,1,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,21,,,,
62,down,Khalid,Better,41,8,48,,,,
63,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,63,2,,,,
64,down,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",28,21,24,,,,
65,down,JoJo,Leave (Get Out) [2018],61,46,4,,,,
66,-,Lionel Richie,Penny Lover,-,59,2,,,,
67,up,SZA,The Weekend,75,28,42,,,,
68,up,3T,Anything,70,41,18,,,,
69,up,Chris Brown,No Guidance (feat. Drake),93,12,59,81,2019-10-06,63,2019-10-13
70,down,Whitney Houston,I Will Always Love You,56,14,35,,,,
71,down,Keyshia Cole,Love,42,3,10,,,,
72,-,Atlantic Starr,Masterpiece,-,53,8,,,,
73,down,TLC,Waterfalls,39,30,35,,,,
74,-,Kelly Rowland,Coffee,-,43,11,,,,
75,-,John Legend & BloodPop®,A Good Night,-,42,10,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,6,,,,
77,up,Brian McKnight,"6, 8, 12",83,20,26,,,,
78,-,휘성,Insomnia (Korean Version),-,19,2,,,,
79,down,All-4-One,I Swear,59,13,22,,,,
80,-,Alicia Keys,Try Sleeping With a Broken Heart,-,54,6,,,,
81,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,27,8,,,,
82,-,Kandi,Don't Think I'm Not,-,9,28,,,,
83,-,Avanu,Leave with You (Club),-,23,6,,,,
84,up,Seal,Kiss from a Rose,99,14,38,,,,
85,-,K-Ci & JoJo,Crazy,-,28,6,,,,
86,down,Mario,Let Me Love You,44,5,38,,,,
87,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,49,3,,,,
88,-,Kehlani,Everybody Business,-,40,3,,,,
89,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],85,48,13,,,,
90,-,Sarah Usman,Inikah Cinta (feat. Maruli Tampubolon),-,27,7,,,,
91,-,Dream Coterie,"Love, Fire, Desire",-,91,1,,,,
92,-,Tevin Campbell,Can We Talk (Edit),-,15,11,,,,
93,-,Al Jarreau,Breakin' Away,-,25,2,,,,
94,-,Joji,SLOW DANCING IN THE DARK,-,33,7,,,,
95,-,Adinda Shalahita,Terbiasa,-,50,3,,,,
96,-,Glenn Fredly,Pada Satu Cinta,-,18,22,,,,
97,-,Rhys Lewis,Under The Sun,-,52,1,,,,
98,-,Emir Hermono,Tomorrow,-,64,4,,,,
99,-,Teddy Adhitya,Just You,-,54,5,,,,
100,-,Uncle Sam,I Don't Ever Want to See You Again,-,67,2,,,,
