Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],1,1,17,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,131,37,2021-02-21,8,2021-03-21
3,down,SZA,Kill Bill,2,1,35,,,,
4,up,Daniel Caesar,TRACK 6,4,1,16,,,,
5,up,Gery Gany,Sesaat Kau Hadir,11,2,30,,,,
6,up,Rahmania Astrini,space (feat. Teddy Aditya),9,6,13,,,,
7,up,Pink Sweat$,At My Worst,7,1,148,70,2021-01-10,70,2021-01-10
8,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,55,,,,
9,up,The Weeknd,Out of Time,13,1,78,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),5,1,195,,,,
11,up,Akon,Right Now (Na Na Na),27,5,164,,,,
12,up,Chris Brown,With You,40,8,152,,,,
13,up,Derai,minor,39,13,2,,,,
14,up,T-Five,Kau (2023 Version),53,7,2,,,,
15,up,John Legend,P.D.A. (We Just Don't Care),19,11,50,,,,
16,down,The Groove,Khayalan,14,6,162,,,,
17,up,Beyoncé,If I Were a Boy,29,12,136,,,,
18,up,Ne-Yo,So Sick,44,9,87,,,,
19,-,Rizky Febian,Berona,-,4,3,,,,
20,up,Alicia Keys,No One,46,7,43,,,,
21,up,Khalid,Talk,50,2,196,86,2019-10-06,86,2019-10-06
22,down,Estelle,American Boy (feat. Kanye West),16,3,156,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,1,74,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),37,6,54,,,,
25,up,Lauryn Hill,Doo Wop (That Thing),64,13,61,,,,
26,up,The Weeknd,Save Your Tears,74,1,111,80,2021-02-28,59,2021-03-21
27,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,8,1,41,,,,
28,up,The Weeknd,Can't Feel My Face,59,4,80,,,,
29,up,John Legend,All of Me,48,2,196,,,,
30,-,Ali Gatie,It's You,-,1,153,41,2019-10-06,35,2019-10-27
31,up,The Groove,Satu Mimpiku,42,5,132,,,,
32,up,Adrian Khalif & Juicy Luicy,Sialan,36,1,26,,,,
33,-,Khalid,Young Dumb & Broke,-,2,196,,,,
34,-,AGNEZ MO & Ciara,Get Loose,-,24,4,,,,
35,up,Ne-Yo,Because of You,52,10,97,,,,
36,up,Ali Gatie,It's You (Acoustic),38,14,5,,,,
37,up,SZA,Nobody Gets Me,54,2,32,,,,
38,down,The Weeknd,Die For You,25,3,42,,,,
39,down,Infraction Music,Do It,31,17,33,,,,
40,up,Joji,Sanctuary,45,8,80,,,,
41,-,Joe,No One Else Comes Close,-,21,32,,,,
42,-,Miguel,Sure Thing,-,2,21,,,,
43,up,Sean Kingston,Beautiful Girls (Edit),51,16,23,,,,
44,down,SZA,Snooze,30,1,25,,,,
45,down,India.Arie,Chocolate High (feat. Musiq Soulchild),26,11,34,,,,
46,up,Mario,Just a Friend 2002,86,12,30,,,,
47,down,John Legend,Save Room,34,18,53,,,,
48,-,Mary Mary,Shackles (Praise You) [Single Version],-,42,2,,,,
49,up,Alicia Keys,Superwoman,49,39,11,,,,
50,-,Cassie,Me & U,-,18,22,,,,
51,-,John Legend,Ordinary People,-,14,26,,,,
52,up,Kaleb J,Kebutuhan Hati,79,4,56,,,,
53,up,Ne-Yo,Miss Independent,67,10,10,,,,
54,-,Jorja Smith,GO GO GO,-,54,1,,,,
55,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,28,18,,,,
56,-,Jennifer Hudson,Spotlight,-,5,76,,,,
57,up,John Legend,Under the Stars,61,24,56,,,,
58,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,39,32,,,,
59,-,NIKI,lowkey,-,1,183,,,,
60,down,Doja Cat,Say So,21,1,144,100,2020-02-02,6,2020-05-03
61,down,The Groove,Sepi,32,23,32,,,,
62,down,The Groove,Dahulu,17,9,80,,,,
63,down,Glenn Fredly,Terserah,20,7,186,,,,
64,down,Surfaces,Sunday Best,22,1,186,96,2020-03-01,27,2020-04-26
65,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",84,8,151,,,,
66,down,Fonk,Fonktastic (91.3),58,58,10,,,,
67,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,43,21,,,,
68,-,Rockwell,Somebody's Watching Me,-,48,6,,,,
69,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,27,,,,
70,down,Glenn Fredly,Kasih Putih,28,6,176,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,8,126,,,,
72,-,Alicia Keys,Girl On Fire (Live),-,10,9,,,,
73,-,JoJo,Too Little Too Late,-,6,32,,,,
74,down,Dinah Jane,Heard It All Before,63,23,37,,,,
75,-,Dead Bachelors,It's You,-,3,41,,,,
76,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),35,9,120,,,,
77,down,Emmy G,Dimana Aku Disini,15,15,31,,,,
78,-,Aaliyah,Try Again,-,11,38,,,,
79,-,Steve Lacy,Bad Habit,-,3,46,,,,
80,down,Al Jarreau,Breakin' Away,57,25,18,,,,
81,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,11,7,,,,
82,-,Mario,Let Me Love You,-,5,115,,,,
83,-,Daniel Caesar,Always,-,27,1,,,,
84,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,43,3,,,,
85,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],85,23,26,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,15,41,,,,
87,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,12,6,,,,
88,-,Infraction Music,Sax Beat,-,8,3,,,,
89,-,テイスト・オブ・ハニー,Rescue Me,-,89,1,,,,
90,-,Surfaces,24 / 7 / 365,-,29,34,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,2,63,,,,
92,-,Daniel Caesar,CYANIDE,-,92,1,,,,
93,-,TLC,Waterfalls (Single Edit),-,47,3,,,,
94,-,Mayer Hawthorne,Cosmic Love,-,71,1,,,,
95,-,Sade,Smooth Operator,-,30,3,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,129,,,,
97,-,Chaka Khan,Through the Fire,-,48,10,,,,
98,-,Usher,Separated,-,13,43,,,,
99,-,Alicia Keys,Teenage Love Affair,-,13,4,,,,
100,-,Craig David,Unbelievable (Radio Edit),-,19,19,,,,
