Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,88rising & NIKI,Indigo,1,1,29,,,,
2,up,Surfaces,Sunday Best,2,1,19,96,2020-03-01,27,2020-04-26
3,up,Alicia Keys,Good Job,3,3,5,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),6,1,29,,,,
5,up,Ali Gatie,It's You,11,1,29,41,2019-10-06,35,2019-10-27
6,down,John Legend,All of Me,5,2,29,,,,
7,down,Khalid,Talk,4,2,29,86,2019-10-06,86,2019-10-06
8,up,Redscape,Fm 101.9,15,7,9,,,,
9,up,Adrian Khalif,Alibi,9,5,21,,,,
10,up,Doja Cat,Say So,10,1,20,100,2020-02-02,6,2020-05-03
11,up,NIKI,lowkey,14,1,29,,,,
12,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,5,26,,,,
13,down,Khalid,Young Dumb & Broke,7,2,29,,,,
14,up,Rihanna,Take a Bow (Main),26,4,28,,,,
15,down,NIKI,lowkey,13,1,29,,,,
16,up,R. Kelly,I Believe I Can Fly,18,5,18,,,,
17,down,Chris Brown,Undecided,12,12,26,,,,
18,up,Akon,Right Now (Na Na Na),22,5,29,,,,
19,up,The Groove,Khayalan,28,6,17,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),23,10,8,99,2020-04-12,91,2020-04-19
21,up,Glenn Fredly,Kasih Putih,33,6,27,,,,
22,-,Chris Brown,Undecided,-,13,2,,,,
23,up,Alina Baraz,Off the Grid (feat. Khalid),27,19,5,,,,
24,-,Usher,Burn (Confessions Special Edition Version),-,10,6,,,,
25,up,Glenn Fredly,Januari (feat. Kenny G),31,10,12,,,,
26,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",74,8,23,,,,
27,-,K.Lindo,In the Field Wit My X,-,27,1,,,,
28,down,Glenn Fredly,Terserah,19,7,29,,,,
29,-,Usher,Scream,-,11,25,,,,
30,up,TLC,Waterfalls,39,30,16,,,,
31,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),17,9,16,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,12,26,,,,
33,-,blackbear,hot girl bummer,-,5,26,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,6,16,,,,
35,up,Mario,Just a Friend 2002,98,12,12,,,,
36,-,Jessica Xaviera,Could've Been,-,36,1,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,3,24,,,,
38,down,The Groove,Dahulu,16,9,29,,,,
39,up,Dakota Moon,A Promise I Make,75,23,15,,,,
40,-,Ne-Yo,One In a Million,-,12,4,,,,
41,down,SZA,The Weekend,30,28,14,,,,
42,-,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",-,21,5,,,,
43,up,Beyoncé,If I Were a Boy,59,12,26,,,,
44,-,MALIQ & D'Essentials,Beri Cinta Waktu,-,13,17,,,,
45,down,Chris Brown,No Guidance (feat. Drake),35,12,29,81,2019-10-06,63,2019-10-13
46,-,Des'ree,I'm Kissing You,-,43,14,,,,
47,up,JoJo,Too Little Too Late (2018),97,11,15,,,,
48,up,Montell Jordan,This Is How We Do It,55,43,5,,,,
49,up,Mariah Carey,My All,92,15,24,,,,
50,-,Destiny's Child,Say My Name (Edit),-,18,2,,,,
51,down,Brian McKnight,Back At One,25,5,27,,,,
52,up,Seal,Kiss from a Rose,64,14,18,,,,
53,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,50,3,,,,
54,-,Kingvictor,I'm the One (Spanish Remix),-,42,4,,,,
55,down,The Groove,Satu Mimpiku,34,5,19,,,,
56,-,Sean Kingston,Beautiful Girls (A Cappella),-,56,1,,,,
57,down,Tevin Campbell,Can We Talk,29,11,28,,,,
58,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",91,32,17,,,,
59,-,INOJ,Time After Time,-,24,16,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,8,23,,,,
61,-,Boyz II Men,End of the Road,-,11,27,,,,
62,-,The Braids,Bohemian Rhapsody,-,62,3,,,,
63,-,3T,Why (with Michael Jackson),-,63,2,,,,
64,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,53,1,,,,
65,-,Rinni Wulandari,Born Ready,-,65,2,,,,
66,-,R. Kelly,The World's Greatest (Radio Edit),-,27,6,,,,
67,-,Ne-Yo,So Sick,-,9,13,,,,
68,-,Boyz II Men,The Color of Love,-,28,3,,,,
69,-,Boyz II Men,A Song for Mama,-,15,3,,,,
70,up,Boyz II Men,On Bended Knee,96,6,16,,,,
71,-,Amy Winehouse,Rehab,-,3,17,,,,
72,down,Quincy Jones,Sanford and Son Theme (The Streetbeater),67,67,3,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,66,10,29,,,,
74,-,Usher,U Remind Me,-,9,13,,,,
75,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,29,10,,,,
76,-,Mario,Let Me Love You,-,5,18,,,,
77,down,Incognito,Still a Friend of Mine,51,18,6,,,,
78,-,Khalid,Better,-,8,24,,,,
79,down,Faith Evans,Love Like This,24,24,2,,,,
80,down,Ne-Yo,Because of You,71,10,12,,,,
81,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,55,3,,,,
82,down,Boyz II Men,Water Runs Dry,53,18,7,,,,
83,down,Parlemen Pop,Gairah Hasrat,38,14,6,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,72,3,,,,
85,-,Alicia Keys,No One,-,7,9,,,,
86,down,CeeLo Green,Forget You,84,22,8,,,,
87,-,Brian McKnight,"6, 8, 12",-,20,12,,,,
88,-,Atlantic Starr,Always,-,36,1,,,,
89,down,Jon B.,Someone to Love,79,48,6,,,,
90,down,R. Kelly,I'm Your Angel (with Céline Dion),85,79,2,,,,
91,down,Usher & Alicia Keys,My Boo,70,6,8,,,,
92,-,Childish Gambino,Summertime Magic,-,78,1,,,,
93,-,Damage,Forever - Lady of Soul,-,13,6,,,,
94,up,K-Ci & JoJo,All My Life,95,14,10,,,,
95,down,Des'ree,Life,32,17,23,,,,
96,-,Hi-Five,I Can't Wait Another Minute,-,39,3,,,,
97,-,En Vogue,Don't Let Go (Love),-,95,2,,,,
98,down,All-4-One,I Swear,93,13,12,,,,
99,down,Monica,Inside,80,80,4,,,,
100,down,Sean Kingston,Beautiful Girls,60,12,10,,,,
