Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,Gery Gany,Sesaat Kau Hadir,4,2,13,,,,
3,up,SZA,Nobody Gets Me,3,2,18,,,,
4,down,The Weeknd,Out of Time,2,1,62,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,114,37,2021-02-21,8,2021-03-21
6,up,Pink Sweat$,At My Worst,14,1,131,70,2021-01-10,70,2021-01-10
7,up,Steve Lacy,Bad Habit,11,3,35,,,,
8,down,The Weeknd,Die For You,5,3,25,,,,
9,-,NIKI,lowkey,-,1,157,,,,
10,up,Miguel,Sure Thing,10,2,10,,,,
11,up,Khalid,Young Dumb & Broke,15,2,180,,,,
12,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,17,1,24,,,,
13,down,Miguel,Sure Thing (Sped Up),9,6,7,,,,
14,down,NIKI,lowkey,7,1,172,,,,
15,up,Chris Brown,Under the Influence,18,8,25,,,,
16,up,Surfaces,Sunday Best,32,1,169,96,2020-03-01,27,2020-04-26
17,-,Rihanna,Umbrella (feat. JAY Z),-,3,35,,,,
18,up,The Groove,Dahulu,19,9,67,,,,
19,up,SZA,Snooze,22,1,12,,,,
20,up,MALIQ & D'Essentials,Heaven,21,5,72,,,,
21,up,Beyoncé,If I Were a Boy,43,12,123,,,,
22,down,Khalid,Talk,16,2,179,86,2019-10-06,86,2019-10-06
23,-,Dinah Jane,Heard It All Before,-,23,29,,,,
24,up,The Groove,Khayalan,34,6,147,,,,
25,down,Adrian Khalif & Juicy Luicy,Sialan,20,1,9,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,57,,,,
27,up,Groove Bandit,Gelora Asmara,50,14,3,,,,
28,-,Tsukasa Inoue,CHERISH (feat. NEMNE),-,28,2,,,,
29,-,Doja Cat,Say So,-,1,132,100,2020-02-02,6,2020-05-03
30,down,Chris Brown,With You,26,8,139,,,,
31,up,Akon,Right Now (Na Na Na),49,5,147,,,,
32,down,Mario,Let Me Love You,13,5,107,,,,
33,up,Ne-Yo,One In a Million,53,12,32,,,,
34,-,Yuji & putri dahlia,Old Love,-,13,19,,,,
35,up,Ne-Yo,Because of You,38,10,83,,,,
36,up,John Legend,P.D.A. (We Just Don't Care),83,11,38,,,,
37,down,Usher & Alicia Keys,My Boo,36,6,65,,,,
38,-,Snoh Aalegra,I Want You Around,-,24,15,,,,
39,-,Tamia,Officially Missing You,-,9,63,,,,
40,down,John Legend,All of Me,8,2,179,,,,
41,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],47,13,47,,,,
42,-,Destiny's Child,Survivor (Edit),-,40,3,,,,
43,up,Usher,Burn (Confessions Special Edition Version),54,10,55,,,,
44,down,Infraction Music,Do It,37,17,19,,,,
45,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",41,8,139,,,,
46,down,Glenn Fredly,Terserah,39,7,169,,,,
47,-,Mariah Carey,It's A Wrap (Sped Up),-,47,1,,,,
48,up,FLO,Cardboard Box (Happi Remix),80,15,8,,,,
49,-,John Legend,Under the Stars,-,24,40,,,,
50,up,Robin Thicke,The Sweetest Love,76,16,14,,,,
51,-,Boyz II Men,I'll Make Love to You,-,5,114,,,,
52,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),23,11,45,,,,
53,up,Brian McKnight,Find My Way Back Home (Live),90,29,4,,,,
54,up,Alicia Keys,No One,99,7,34,,,,
55,down,Emmy G,Dimana Aku Disini,28,15,22,,,,
56,-,Steve Lacy,Bad Habit (Sped Up),-,13,4,,,,
57,up,Joji,Sanctuary,72,8,64,,,,
58,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,24,,,,
59,-,The Weeknd,Reminder,-,24,8,,,,
60,-,Snoh Aalegra,Situationship,-,27,5,,,,
61,down,Jennifer Hudson,Spotlight,58,5,68,,,,
62,-,Sade,Your Love Is King,-,26,6,,,,
63,-,Chris Brown,Undecided,-,13,82,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,50,,,,
65,-,Dipha Barus & Raisa,Mine (Night),-,25,7,,,,
66,down,Destiny's Child,Bootylicious,56,39,11,,,,
67,-,Delegation,Gonna' Bring the House Down,-,67,1,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,8,112,,,,
69,-,Ne-Yo,Sexy Love,-,10,11,,,,
70,down,The Weeknd,Save Your Tears,31,1,95,80,2021-02-28,59,2021-03-21
71,-,Maher Zain,Insha Allah,-,36,4,,,,
72,-,Darrius Willrich,Blissful,-,72,1,,,,
73,down,Trina Broussard,Adieu,66,66,4,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,52,,,,
75,down,Marshmello & Khalid,Numb,44,4,43,,,,
76,-,Prince,Betcha By Golly Wow!,-,53,4,,,,
77,-,Tyrese,Lately,-,77,1,,,,
78,-,NEIGHBORS COMPLAIN,Night Drivin',-,78,1,,,,
79,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself) [Bob Sinclar Edit],68,24,9,,,,
80,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,18,,,,
81,-,HYBS,Ride,-,9,25,,,,
82,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),60,39,25,,,,
83,up,The Groove & Cindy,Katakan Dengan Cinta (feat. Cindy),84,35,16,,,,
84,-,Daniel Caesar,TRACK 6,-,1,1,,,,
85,down,Mary Mary,Shackles (Praise You),74,38,11,,,,
86,-,O'Bryan,It's Over,-,55,2,,,,
87,-,Diego Gonzalez,You & I,-,38,4,,,,
88,-,歐瑪,Something Real,-,50,2,,,,
89,down,Lucy Pearl,Don't Mess With My Man,75,31,22,,,,
90,-,Michael McDonald,Mercy Mercy Me,-,90,1,,,,
91,-,Corduroy,Mini,-,80,2,,,,
92,-,Usher,Separated,-,13,40,,,,
93,-,Rinni Wulandari,Takut Nanti Rindu,-,60,5,,,,
94,-,The Weeknd,Die For You,-,45,2,,,,
95,up,Ali Gatie,It's You,96,1,147,41,2019-10-06,35,2019-10-27
96,-,Roger,Take Me Back,-,73,2,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,72,7,,,,
98,down,Mary J. Blige & U2,One (Radio Edit),46,35,4,,,,
99,down,Ne-Yo,So Sick,94,9,78,,,,
100,down,Mario,Just a Friend 2002,71,12,24,,,,
