Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,5,,,,
2,up,Adrian Khalif & Juicy Luicy,Sialan,5,2,61,,,,
3,up,HYBS,Tip Toe,3,3,8,,,,
4,up,The Weeknd,Can't Feel My Face,12,4,97,,,,
5,up,SZA,Saturn,6,3,6,,,,
6,down,SZA,Snooze,2,1,60,,,,
7,up,Muni Long,Made For Me,9,7,4,,,,
8,down,MALIQ & D'Essentials,Aduh,4,1,20,,,,
9,up,Gery Gany,Sesaat Kau Hadir,14,2,65,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),7,6,88,,,,
11,up,Soulvibe,Biarlah (Hapuslah Cinta),13,6,108,,,,
12,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],8,3,29,,,,
13,up,Alicia Keys,Teenage Love Affair,36,13,18,,,,
14,up,John Legend,P.D.A. (We Just Don't Care),17,11,77,,,,
15,up,T-Five,Kau (2023 Version),16,7,34,,,,
16,up,Rihanna,Umbrella (feat. JAY Z),38,3,58,,,,
17,up,Ne-Yo,Sexy Love,21,10,43,,,,
18,up,Glenn Fredly,Kasih Putih,20,6,208,,,,
19,up,Faith Evans,Hope,34,11,7,,,,
20,up,SZA,Kill Bill,48,1,70,,,,
21,down,Tamia,Officially Missing You,11,9,94,,,,
22,up,The Weeknd,Save Your Tears,43,1,137,80,2021-02-28,59,2021-03-21
23,up,Glenn Samuel,Will U?,23,5,27,,,,
24,up,Harvey Christo,I Gotta Know,37,24,6,,,,
25,down,Kaleb J,Kebutuhan Hati,10,4,88,,,,
26,-,MALIQ & D'Essentials,Heaven,-,5,102,,,,
27,up,Glenn Fredly,Kisah Yang Salah,27,17,30,,,,
28,down,FLO,Cardboard Box (Happi Remix),19,15,24,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,12,150,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,138,,,,
31,-,Boyz II Men,Water Runs Dry,-,18,23,,,,
32,down,Kandi,Don't Think I'm Not,24,9,127,,,,
33,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,33,11,,,,
34,up,NIKI,lowkey,70,1,199,,,,
35,up,Stevie Wonder,Do I Do (Single Version),88,35,3,,,,
36,-,spring gang,You'll Be Fine (feat. Vicki Vox),-,36,2,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,1,103,,,,
38,-,Groove Bandit,Gelora Asmara,-,14,32,,,,
39,up,John Legend,All of Me,46,2,231,,,,
40,up,Aziz Hedra,Itu Aku,53,23,8,,,,
41,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,41,1,,,,
42,-,John Legend,Save Room,-,18,63,,,,
43,-,Akon,Right Now (Na Na Na),-,5,194,,,,
44,-,エイドリアナ・エヴァンズ,All For Love,-,44,1,,,,
45,down,TLC,I Miss You So Much,40,27,46,,,,
46,-,Stevie Wonder,For Your Love,-,46,1,,,,
47,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,23,31,,,,
48,-,Khalid,Talk,-,2,227,86,2019-10-06,86,2019-10-06
49,down,Daniel Caesar,Best Part (feat. H.E.R.),45,1,227,,,,
50,-,Usher,Separated,-,13,58,,,,
51,down,Pink Sweat$,I Feel Good,33,19,61,,,,
52,down,Glenn Fredly,Terserah,30,7,220,,,,
53,up,Mario,Let Me Love You,83,5,134,,,,
54,-,Mc Teus Zl,So you can cry,-,54,1,,,,
55,-,Usher,Love In This Club (feat. Young Jeezy),-,55,2,,,,
56,-,Usher,Omg (feat. will.i.am),-,34,19,,,,
57,-,Vikter Duplaix,Sensuality,-,57,3,,,,
58,-,The Brand New Heavies,Dream Come True,-,54,5,,,,
59,-,Scary Pockets,That's What I Like (feat. Julia Nunes),-,59,6,,,,
60,-,Chris Brown,Yeah 3X,-,39,16,,,,
61,-,Sania,Cintai Aku Lagi,-,55,5,,,,
62,down,Jennifer Hudson,Spotlight,60,5,91,,,,
63,-,Steve Lacy,Bad Habit,-,1,36,,,,
64,-,James Taylor Quartet,Stepping into My Life,-,64,6,,,,
65,-,K-Ci & JoJo,Tell Me It's Real,-,32,13,,,,
66,-,Tony Momrelle,Different Street (feat. Tony Remy),-,66,4,,,,
67,-,Lionel Richie,Hello,-,45,7,,,,
68,-,The Groove,Dahulu,-,9,109,,,,
69,-,JoJo,Too Little Too Late,-,6,49,,,,
70,-,Robin Thicke,When You Love Somebody,-,23,21,,,,
71,-,Khalid,Saturday Nights,-,68,2,,,,
72,-,Junita Jele,Lagunya Begini Nadanya Begitu,-,46,20,,,,
73,-,Daniel Caesar,TRACK 2,-,51,3,,,,
74,-,Eric Benét,Spend My Life with You (feat. Tamia),-,74,1,,,,
75,up,The Furthermores,Show Me How,98,75,2,,,,
76,-,Diana Ross,The Boss,-,76,2,,,,
77,-,Take 6,Biggest Part of Me,-,76,8,,,,
78,down,Rahmania Astrini,nobody but you,50,37,9,,,,
79,up,SZA,Special,99,79,2,,,,
80,-,The Brand New Heavies,Never Stop,-,77,2,,,,
81,-,SZA,Nobody Gets Me,-,2,53,,,,
82,-,Brian McKnight,One Last Cry,-,82,3,,,,
83,-,Snoh Aalegra,Find Someone Like You,-,83,3,,,,
84,-,Usher,U Remind Me,-,9,132,,,,
85,down,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),57,39,45,,,,
86,-,AGNEZ MO & Ciara,Get Loose,-,24,22,,,,
87,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],71,1,52,,,,
88,-,Snoh Aalegra,Whoa,-,65,3,,,,
89,-,Kara Marni,Trippin (Tripped Out Soul Mix),-,89,1,,,,
90,down,Omarion,Ice Box,18,18,5,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,3,176,,,,
92,down,Joe,No One Else Comes Close,49,21,59,,,,
93,-,Aaron Childs,Overnight,-,61,1,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),67,13,75,,,,
95,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,44,3,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,96,1,,,,
97,down,The Groove,Khayalan,56,6,190,,,,
98,-,Justine Skye,Collide (feat. Tyga),-,29,9,,,,
99,-,USHER,Kissing Strangers,-,38,6,,,,
100,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,51,1,71,,,,
