Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,15,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,32,70,2021-01-10,70,2021-01-10
3,up,John Legend,All of Me,9,2,81,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,81,,,,
5,up,Khalid,Young Dumb & Broke,8,2,81,,,,
6,up,Khalid,Talk,7,2,81,86,2019-10-06,86,2019-10-06
7,up,Ali Gatie,It's You,10,1,81,41,2019-10-06,35,2019-10-27
8,down,Surfaces,Sunday Best,3,1,71,96,2020-03-01,27,2020-04-26
9,down,NIKI,lowkey,6,1,81,,,,
10,up,88rising & NIKI,Indigo,12,1,81,,,,
11,up,Akon,Right Now (Na Na Na),19,5,78,,,,
12,up,R. Kelly,I Believe I Can Fly,13,5,69,,,,
13,up,Usher,Separated,70,13,8,,,,
14,-,Rihanna,Don't Stop the Music,-,5,16,,,,
15,-,H.E.R.,As I Am,-,15,1,,,,
16,down,Rihanna,Take a Bow (Main),11,4,80,,,,
17,up,Beyoncé,If I Were a Boy,36,12,66,,,,
18,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,13,14,,,,
19,down,The Groove,Khayalan,16,6,68,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,5,73,,,,
21,up,Chris Brown,With You,26,8,60,,,,
22,up,Brian McKnight,Back At One (Live),33,17,8,,,,
23,down,NIKI,lowkey,20,1,80,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,59,,,,
25,up,K-Ci & JoJo,All My Life,31,14,49,,,,
26,down,MALIQ & D'Essentials,Beri Cinta Waktu,17,13,27,,,,
27,-,Ra'chel,Somebody Call 911,-,6,2,,,,
28,down,Boyz II Men,I'll Make Love to You,5,5,60,,,,
29,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,8,,,,
30,up,VEDO,You Got It,41,10,34,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,27,,,,
32,-,Kandi,Don't Think I'm Not,-,9,42,,,,
33,up,Destiny's Child,Emotion,46,6,50,,,,
34,down,Doja Cat,Say So,22,1,72,100,2020-02-02,6,2020-05-03
35,up,Ty Dolla $ign,$,39,18,8,,,,
36,down,Afgan,say i'm sorry,25,19,10,,,,
37,up,Glenn Fredly,Terserah,71,7,81,,,,
38,-,Jennifer Hudson,Spotlight,-,5,20,,,,
39,up,Jennifer Lopez,Love Don't Cost a Thing,40,10,73,,,,
40,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,29,35,,,,
41,up,Sam Fischer,This City,95,12,38,,,,
42,down,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),32,22,16,,,,
43,up,Brian McKnight,Back At One,48,5,72,,,,
44,down,Brian McKnight,"6, 8, 12",30,20,43,,,,
45,up,Whitney Houston,I Will Always Love You,94,14,47,,,,
46,up,VEDO,You Got It,69,28,3,71,2020-09-27,67,2020-10-04
47,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,8,57,,,,
48,-,DESTIN CONRAD,BILL$,-,48,1,,,,
49,-,Doja Cat,Streets,-,14,13,27,2021-01-24,7,2021-03-07
50,down,Ciara,Goodies (feat. T.I. & Jazze Pha),43,15,48,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,15,23,,,,
52,-,Kelly Rowland,Coffee,-,43,14,,,,
53,up,Des'ree,Life,66,17,68,,,,
54,down,Glenn Fredly,Januari (feat. Kenny G),14,10,58,,,,
55,-,Glenn Fredly,Pada Satu Cinta,-,18,27,,,,
56,up,Joe,No One Else Comes Close,80,21,8,,,,
57,-,The Groove,Segenap Cintamu,-,41,9,,,,
58,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),75,24,23,,,,
59,-,Sade,Somebody Already Broke My Heart,-,59,3,,,,
60,up,Craig David,Do You Miss Me Much,61,27,11,,,,
61,-,The Groove,Satu Mimpiku,-,5,69,,,,
62,-,Lionel Richie,"Say You, Say Me",-,56,1,,,,
63,-,Jhené Aiko,Sativa (feat. Swae Lee),-,63,1,,,,
64,-,Khalid,Free Spirit,-,35,7,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,12,58,,,,
66,-,Trey Songz,Back Home (feat. Summer Walker),-,23,12,,,,
67,down,Estelle,American Boy (feat. Kanye West),15,3,72,,,,
68,-,Amy Winehouse,Rehab,-,3,59,,,,
69,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,37,,,,
70,-,Ne-Yo,Go On Girl,-,12,13,,,,
71,-,Teddy Adhitya,In Your Wonderland,-,27,2,,,,
72,down,Brian McKnight,"6, 8, 12 (Newly Recorded Version)",64,21,31,,,,
73,-,Kehlani,Again,-,63,2,,,,
74,down,Usher,Scream,37,11,59,,,,
75,-,Teza Sumendra,WKNDCRUISIN',-,75,1,,,,
76,down,Seal,Kiss from a Rose,24,22,8,,,,
77,-,Usher,You Make Me Wanna...,-,29,22,,,,
78,-,Mariah Carey,My All,-,15,40,,,,
79,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),28,9,52,,,,
80,-,Tevin Campbell,Can We Talk,-,11,61,,,,
81,down,Ja Rule,Mesmerize (feat. Ashanti),57,23,6,,,,
82,down,"Calvin Harris, The Weeknd",Over Now,34,1,37,39,2020-09-06,39,2020-09-06
83,down,Boyz II Men,On Bended Knee,35,6,50,,,,
84,up,Seal,Kiss from a Rose,90,14,48,,,,
85,-,Boyz II Men,Motownphilly,-,58,2,,,,
86,-,Des'ree,I'm Kissing You,-,43,26,,,,
87,-,Kiana Ledé,I Choose You (Acoustic),-,87,2,,,,
88,down,Usher,U Remind Me (Radio Edit),49,19,7,,,,
89,-,Sisqó,Incomplete,-,26,12,,,,
90,-,Take 6,Stay Tuned (Interlude),-,43,18,,,,
91,up,Chris Brown,Undecided,93,13,46,,,,
92,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,25,6,,,,
93,-,JoJo,Too Little Too Late (2018),-,11,26,,,,
94,-,TLC,Waterfalls (Album Instrumental),-,69,2,,,,
95,-,Eric Benét,Spend My Life With You,-,47,3,,,,
96,-,Glenn Fredly,Kasih Putih,-,6,77,,,,
97,-,Atlantic Starr,I'll Remember You,-,51,6,,,,
98,-,Az Yet,Last Night,-,36,18,,,,
99,-,Destiny's Child,Lose My Breath (Edit),-,10,7,,,,
100,down,All-4-One,I Can Love You Like That,60,16,37,,,,
