Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,16,39,2020-09-06,39,2020-09-06
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,1,59,,,,
3,-,박재범,All the Way Up,-,3,1,,,,
4,up,Khalid,Talk,5,2,59,86,2019-10-06,86,2019-10-06
5,down,John Legend,All of Me,4,2,59,,,,
6,up,NIKI,lowkey,6,1,59,,,,
7,down,Surfaces,Sunday Best,3,1,49,96,2020-03-01,27,2020-04-26
8,up,88rising & NIKI,Indigo,8,1,59,,,,
9,down,Ali Gatie,It's You,7,1,59,41,2019-10-06,35,2019-10-27
10,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,10,1,,,,
11,down,Khalid,Young Dumb & Broke,9,2,59,,,,
12,up,R. Kelly,I Believe I Can Fly,34,5,48,,,,
13,up,Nayla,Ku Ingin Bisa,40,12,2,,,,
14,down,Akon,Right Now (Na Na Na),11,5,56,,,,
15,up,Rihanna,Take a Bow (Main),19,4,58,,,,
16,up,MALIQ & D'Essentials,Heaven,16,5,35,,,,
17,-,Glenn Fredly,Januari (feat. Kenny G),-,10,37,,,,
18,down,Sam Fischer,This City,13,12,17,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),38,10,36,99,2020-04-12,91,2020-04-19
20,up,Redscape,Fm 101.9,29,7,37,,,,
21,up,Usher,U Remind Me,42,9,42,,,,
22,up,NIKI,lowkey,26,1,59,,,,
23,-,Rini,My Favourite Clothes,-,23,5,,,,
24,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,6,,,,
25,up,Destiny's Child,Emotion,35,6,36,,,,
26,down,Glenn Fredly,Terserah,21,7,59,,,,
27,down,Pink Sweat$,At My Worst,18,1,10,70,2021-01-10,70,2021-01-10
28,down,Boyz II Men,4 Seasons of Loneliness,25,16,29,,,,
29,-,Sania,Masih Ada Waktu,-,29,1,,,,
30,up,Rinni Wulandari,Rapuh,57,6,21,,,,
31,up,Beyoncé,If I Were a Boy,32,12,44,,,,
32,down,The Groove,Khayalan,17,6,46,,,,
33,down,VEDO,You Got It,20,10,13,,,,
34,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",33,8,41,,,,
35,-,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,-,16,1,,,,
36,up,Jennifer Lopez,Love Don't Cost a Thing,84,10,54,,,,
37,down,Chris Brown,With You,22,8,41,,,,
38,down,Doja Cat,Say So,24,1,50,100,2020-02-02,6,2020-05-03
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,5,52,,,,
40,up,Mayer Hawthorne,The Walk,55,29,22,,,,
41,-,Alicia Keys,Fallin',-,20,15,,,,
42,down,Boyz II Men,The Color of Love,39,28,26,,,,
43,up,The Groove,Satu Mimpiku,58,5,48,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,12,20,,,,
45,up,Chris Brown,Undecided,75,13,31,,,,
46,-,Akon,Be With You,-,46,1,,,,
47,down,Estelle,American Boy (feat. Kanye West),15,3,50,,,,
48,down,Glenn Fredly,Pada Satu Cinta,27,18,21,,,,
49,up,Khalid,Better,61,8,44,,,,
50,down,Joakim Karud,Great Days,30,12,12,,,,
51,up,Young Lex,"Nyeselkan, Pt. 2 (feat. Italiani)",72,30,2,,,,
52,-,Tevin Campbell,Can We Talk (Edit),-,15,9,,,,
53,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,27,2,,,,
54,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,32,35,,,,
55,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,1,,,,
56,down,Des'ree,Life,52,17,48,,,,
57,-,Ciara,Goodies (feat. T.I. & Jazze Pha),-,15,29,,,,
58,up,Burimkosa,Kaun Tujhe (Instrumental),66,58,5,,,,
59,up,Ashanti,Rock Wit U (Awww Baby),69,21,16,,,,
60,-,Rinni Wulandari,Cintai Aku,-,39,7,,,,
61,-,Mario,Just a Friend 2002,-,12,19,,,,
62,up,SZA,The Weekend,85,28,38,,,,
63,-,Avanu,Leave with You (Club),-,23,5,,,,
64,-,Mariah Carey,A No No,-,64,1,,,,
65,-,Kamilah,Moves Like Jagger,-,52,1,,,,
66,-,Mariah Carey,My All,-,15,38,,,,
67,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,9,36,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,45,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,63,4,27,,,,
70,-,JoJo,Leave (Get Out) [2018],-,46,1,,,,
71,-,Hendrixx,Switching Positions,-,26,1,,,,
72,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,5,,,,
73,-,En Vogue & Salt-N-Pepa,Whatta Man,-,21,17,,,,
74,-,JoJo,Kiss,-,60,8,,,,
75,-,Rinni Wulandari,Crazy Over You,-,21,34,,,,
76,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,76,1,,,,
77,-,Mary J. Blige,Family Affair,-,12,6,,,,
78,down,Chris Brown,No Guidance (feat. Drake),71,12,56,81,2019-10-06,63,2019-10-13
79,-,Kehlani,Everybody Business,-,40,2,,,,
80,down,Tina Turner & Bryan Adams,It's Only Love,76,58,2,,,,
81,-,Robin Thicke,When You Love Somebody,-,23,3,,,,
82,-,Tevin Campbell,Can We Talk,-,11,50,,,,
83,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],99,48,9,,,,
84,-,Boyz II Men,End of the Road,-,11,43,,,,
85,-,3T,Anything,-,41,15,,,,
86,-,Dakota Moon,A Promise I Make,-,23,26,,,,
87,-,Rihanna,Cry,-,87,1,,,,
88,-,The Weeknd,Can't Feel My Face,-,4,13,,,,
89,-,NIKI,I Like U,-,24,10,,,,
90,-,Joe,All the Things (Your Man Won't Do),-,45,4,,,,
91,down,Toni Braxton,Un-Break My Heart,47,10,30,,,,
92,-,The Weeknd,Earned It (Fifty Shades of Grey),-,18,7,,,,
93,down,Surfaces,24 / 7 / 365,91,29,14,,,,
94,down,Dinah Jane,Heard It All Before,70,23,3,,,,
95,down,Joji,Sanctuary,64,8,17,,,,
96,-,Mariah Carey,Love Takes Time,-,74,1,,,,
97,-,Surface,Christmas Time Is Here,-,82,1,,,,
98,down,K-Ci & JoJo,All My Life,14,14,35,,,,
99,down,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),92,47,4,,,,
100,down,Amy Winehouse,Rehab,96,3,43,,,,
